"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7821","Lear","Color lithograph and collage"," Prints","26 1/8 x 20 5/8 in. (66.36 x 52.39 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Chop Mark","LR: [David Saunders 1983]
LL: [AP 2/7]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.12","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3160,3929,1,"1",0,"VEL 220",,"[""""]","artist:""David Saunders""",15.50289
"7822","Saint Joan","Color lithograph and collage"," Prints","26 1/8 x 20 5/8 in. (66.36 x 52.39 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Chop Mark","LR; [David Saunders 1983]
LL: [AP 2/6]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.13","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3164,3937,1,"1",0,"VEL 221",,"[""""]","artist:""David Saunders""",15.50289
"7820","Sea of Troubles","Color lithograph and collage"," Prints","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Title, Chop Mark","LR: [David Saunders 1983]
LL: [A.P. 2/6]
LC: [Sea of Troubles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.11","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3008,3967,1,"1",0,"VEL 222",,"[""""]","artist:""David Saunders""",15.50289
"28001","Sea of Trouble","Collage with oil pastel; working proof for editioned print"," Collages / Assemblages","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)","Collage","North America","United States",,"1983","Not on View","20th century","LL: [W.P.]","LR: [David Saunders 1983]
","VEL chop, LL","","Image of a young man holding a skull, juxtaposed with a cherub riding a dragon","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.6","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Saunders""",7.751445
"43193","Sea of Troubles","Lithograph, oil pastel, and collage"," Prints","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)","Working proof","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.35","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Saunders""",7.751445
"43138","Sea of Troubles","Color photolithograph"," Prints","23 13/16 x 17 1/8 in. (60.48 x 43.5 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.10","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Saunders""",7.751445
"43185","Lear","Color lithograph"," Prints","25 7/8 x 20 in. (65.72 x 50.8 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.36","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Saunders""",7.751445
"27985","Sea of Troubles","Lithographic crayon and graphite on mylar"," Drawings","29 7/8 x 21 3/4in. (75.9 x 55.2cm)","Drawing","North America","United States",,"1983","Not on View","20th century","Date; Signature","LR: [David Saunders 1983]","VEL chop, LL","","portrait of a young man holding a skull","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.3","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Saunders""",7.751445
"27986","Sea of Troubles","Lithographic crayon on acetate"," Drawings","29 1/8 x 20 3/4in. (74 x 52.7cm)","Drawing","North America","United States",,"1983","Not on View","20th century","Date; Signature","LR: [David Saunders 1983]","VEL chop, LL","","portrait of a young man holding a skull","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.4","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Saunders""",7.751445
"43119","Lear","Color lithograph and collage"," Prints","25 3/4 x 19 1/2 in. (65.41 x 49.53 cm) (image, sheet)","Working proof","North America","United States",,"1983","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.37","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Saunders""",7.751445
