"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:bhm","list:pride-month","list:highlights-of-the-contemporary-collection","list:whm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:women-in-the-contemporary-collection"
"140833","Geometric","Felt-tip pen and metallic pen on paper"," Drawings; Works on Paper","27 3/4 × 39 3/8 in. (70.5 × 100 cm) (sheet)
30 1/4 × 41 7/8 × 1 3/4 in. (76.8 × 106.4 × 4.4 cm) (outer frame)","Drawing","North America","United States",,"2014","G243","21st century","","LLC in black: MONIR - SH - F  FARMANFARMAIAN - 2014","","Monir Shohroudy migrated from her native Iran to New York in 1945, spending twelve formative years in the city's leading artistic circles. Yet, it was after returning to Iran and visiting the mirrored-interior of the Shah Chergah mosque in Shiraz in 1975 that she had her creative revelation: 

“the very space seemed on fire, the lamps blazing in hundreds and thousands of reflection...It was a universe unto itself, architecture transformed by performance, all movement and fluid light, all solids fractured and dissolved in brilliance in space, in prayer.” 

After this experience, when the material world transformed into the infinite, she embarked on a practice with a singular focus: geometry. In these universal forms, she found affinity with her minimalist counterparts in America--especially Frank Stella, a close friend and whose work is on view in the Fountain Court--yet embraced the spiritual dimensions of shapes as well. The octagon, for example, represents paradise--a fusion of the square, representing humanity, with the circle, representing eternity.","lines forming geometric shapes; bold black lines form large hexagon; bold red lines form smaller hexagon; many triangle, rectangles, and diamonds; red, orange, green, black, and gold lines with some geometric forms filled in with stipple and wavy lines; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2021.35.1","Artist: Monir Shahroudy Farmanfarmaian","Artist","Iranian","Iranian, 1922 - 2019","","Asian Art","In Copyright","valid",9907,7014,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
"142633","Think Long, Think Wrong","Oil on canvas"," Paintings","40 × 30 × 1 1/2 in. (101.6 × 76.2 × 3.8 cm)","Painting","North America","United States","Spirit Lake Dakota and Dine","2021","G259","21st century","URQ, verso, in black ink: Avis Charley | 2021","URQ, verso, in black ink: \""Think Long Think Wrong\""","None","""In Think Long Think Wrong"" a young Native woman sits cross legged in a contemplative and relaxed pose on a bench. Colorful silk ribbons on her skirt glisten in the sun, and the sitter’s outstretched arm, casual clothing and sunglasses convey a woman who is comfortable in her surroundings. The sun casts shadows of the woman and the bench, and an endless blue sky with wispy clouds appears in the background.

Dakota/Dine artist Avis Charley portrays strong and independent Indigenous women in modern settings. Charley’s work celebrates a resistance to assimilation and colonization by Native people and presents her subjects as contemporary people in a globalized world. The vibrant hues in the painting and the details of clothing and adornment in her works are inspired by her culture, friends, family, and upbringing in the American Southwest and California. Growing up, Charley yearned to encounter paintings made by and for Indigenous people in museums; instead, she found romanticized and often inaccurate portraits of Native people painted by non-Native artists. This experience led Charley to paint accurate representations of Native people living in the contemporary American landscape to inspire present and future generations of Native people and to broaden perspectives for general audiences. Charley’s work uplifts Indigenous women as strong, resilient, and beautiful. ""Think Long Think Wrong"" pays homage to avant-garde painter TC Cannon (Kiowa) and his 1977 seminal work ""Waiting for the Bus (Anadarko Princess)"", in which a young woman also sits casually at a bus stop. The title of the painting references the artist’s belief in the power of setting aside distractions and staying in the present moment.","seated woman with dark hair, wearing red sunglasses, denim jacket, and a blue skirt, sitting on a bench; blue sky and tan ground","","From ","Gift of funds from Mary and Bob Mersky","2021.80","Artist: Avis Charley","Artist","American (Spirit Lake Dakota/Dine)","American (Spirit Lake Dakota/Dine)","","Global Contemporary Art","In Copyright","valid",960,1269,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
"142713","Untitled","Watercolor on paper"," Drawings; Works on Paper","23 1/4 × 18 1/2 in. (59.1 × 47 cm) (image, sheet)
28 1/4 × 23 1/2 × 1 1/2 in. (71.8 × 59.7 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"1965","G353","20th century","","LRC, in black pen: A. Wojciechowsky 1965","","Agatha Wojciechowsky, a healer and Spiritualist minister, was prolific and versatile in her drawings. They ranged from kaleidoscopic, color-bursting spirit landscapes to densely packed webs of faces in clouds executed in pencil or ink. The artist made the work in a trance, guided by at least 11 spirits, whose proclivities seem to manifest in the range of styles she enacted. 

The process always unfolded in the same manner. The spirits always began in the lower left-hand corner of a sheet and worked across the bottom from left to right in a band. Often, as in this case, they manifest as fantastic fields of nature from which tiny faces peer out. When fascinated reporters asked about her training or the source of her inspiration, she asserted consistently that she was “an instrument of the spirit world…I really have nothing to do with it. This is the work of different entities who take over and step into my body, directing my hand.”","colorful image; grouped figures in T quadrants; colorful, horizontal planes along B quadrants, representing walls and the ground; bench in BC; window in URC; single figure in LLC; brown wavy lines along bottom edge of image; floating mount, with a brown wood frame","",,"Gift of funds from Mary and Bob Mersky","2021.86.3","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",3209,4000,1,"1",1,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
"142731","Untitled (Hammerhead Shark)","Ink and watercolor on paper"," Drawings; Works on Paper","10 7/8 × 14 7/8 in. (27.6 × 37.8 cm) (image, sheet)
15 7/8 × 20 × 1 1/4 in. (40.3 × 50.8 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"1974","G353","20th century","","LRC, in black ink: H.C.W. 74 | LRC, in black ink: H.C. Westerman","LRC, verso: gallery label from George Adams Gallery","H. C. Westermann was an inventive sculptor who also made hundreds of drawings and prints, constantly firing off creative sparks on paper. His formative experiences as a U.S. Marine during World War II and the Korean War were harrowing and devastating. They fueled the content of his work for much of his life. His drawings often include a mixture of humor and dread, painful memories of his war experiences, and riff colorfully on tattoo imagery. This watercolor of a stranded hammerhead shark seems to reference the terrifying experiences Westermann had on battleships during combat. After a devastating strike, some of his peers fell into the ocean and were attacked by sharks while waiting for rescue.","image of a hammerhead shark lying on piece of land; body of water in washy red pigment on L, with mountains in the background; red sky that gradates to blue at horizon line, with black diagonal scribbles throughout; red building on the R, with two palm trees at entrance; boat in CR; anchor in ULC","",,"Gift of funds from Mary and Bob Mersky","2021.87.2","Artist: H. C. Westermann","Artist","American","American, 1922 - 1981","","Arts of the Americas","In Copyright","valid",1280,939,1,"1",1,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
"143286","The Beginning","Dye on carved and tooled leather"," Leatherwork","23 1/16 × 23 3/4 in. (58.6 × 60.3 cm) (sight)
30 × 30 5/8 × 1 3/4 in. (76.2 × 77.8 × 4.4 cm) (outer frame)","Leatherwork","North America","United States",,"2002","G322","21st century","","below feet of woman at right, incised: WINFrEd / 5-02 / REMbErt","","This scene shows the artist’s imaginative recreation of an important moment in his life. When he was three months old, his birth mother turned him over to the care of her aunt, Lillian Rembert, who holds out her hands to receive the child. She raised Winfred as her own child. The artist based this scene on stories told in his family and brought his keen eye for character building and narrative to bear on an emotionally charged moment.","Black woman at left wearing a red skirt suit with white buttons, red and white striped blouse, and red hat with white pompon or flower; Black woman to right of first figure wearing a black blouse, tan skirt, and tan hat with white bow, holding a baby wrapped in a white blanket; Black couple at right, with woman in a brown skirt suit and brown hat with white band, reaching out for baby, and man wearing a dark suite and dark hat; two Black children at center; small framed portrait of a Black man in a black hat against a turquoise ground, on a shelf at top center; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2022.51","Artist: Winfred Rembert","Artist","American","American, 1945 - 2021","","Global Contemporary Art","In Copyright","valid",7910,7699,1,"1",1,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,true,,,,,,,,
"137817","Arose","Glass mosaic with patinated brass frame"," Sculpture; Glass","83 1/8 × 59 7/8 in. (211.1 × 152.1 cm)
84 1/16 × 60 3/4 × 2 in. (213.5 × 154.3 × 5.1 cm) (outer frame)","Mosaic","North America","United States",,"2020","G243","21st century","","","","Shahzia Sikander ’s pioneering practice takes classical Indo-Persian miniature painting as its point of departure and challenges the strict formal tropes of the genre by experimenting with scale and various media including mosaics. Informed by South Asian, American, Feminist and Muslim perspectives, Sikander has developed a unique, critically charged approach to this time-honored medium – employing its continuous capacity for reinvention to interrogate ideas of language, trade and empire, and migration. 

Liberated from the traditional framework of depictions of women, here, the figures — either lovers or mirror versions of the same woman — spiral in a pinwheel, channeling “the enormous possibility of the feminine spirit,” Ms. Sikander said. Their lush skirts read as a poppy blossom, a recurring motif that alludes to the opium industry in Afghanistan and the long-term U.S. intervention and conflict there.

The ravishing circular composition “also looks like a bombed-out out site to me,” said the artist, who likes to play with multiple meanings simultaneously and create tension between beauty and destruction.","abstracted image with nine female figures in a wheel-like shape with their heads overlapping at the center (many not visible), wearing tan bodices and long white skirts; green ground; flowers at bottom edge; received in black frame","",,"Gift of funds from Mary and Bob Mersky","2021.10","Artist: Shahzia Sikander","Artist","Pakistani (active U.S.)","Pakistani (active U.S.), born 1969","","Global Contemporary Art","In Copyright","valid",3889,5229,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
"142710","Old Fashioned Window/2","Wool, dye"," Textiles","62 × 42 1/2 in. (157.5 × 108 cm)","Textile","North America","United States","Hopi","1989","G261","20th century","","","","In 1988 and 1980, The Frank Lloyd Wright Foundation commissioned Hopi artist and designer Ramona Sakiestewa to create a series of tapestries for Taliesin West in Phoenix, Arizona, now the home of the Frank Lloyd Wright School of Architecture and the Frank Lloyd Wright Foundation. In Old Fashioned Window/2 Sakiestewa weaves a tapestry in the image of a stained-glassed window. The textile is filled with strong colors, geometric shapes, and symmetrical lines. Rich red and mustard yellow fields of color, crisp vertical and horizontal lines, and small colorful squares resemble the colors and shapes found in an early 20th century modernist stained-glass window. Sakiestewa created 12 textiles for the Foundation, working closely the Wright archives and drawing inspiration from Wright’s original drawings. The colors and bold geometric shapes are identifiable as Wright’s, and the tone of every strand of yarn was approved by a Taliesin color specialist. The result is a tapestry that resembles a work of art that would be commissioned by Wright himself.","","",,"Gift of funds from Mary and Bob Mersky","2021.82","Artist: Ramona Sakiestewa","Artist","American","American (Hopituh Shinumu [Hopi]), born 1948","","Arts of the Americas","In Copyright","valid",1600,2269,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
"143914","Front Room","Oil and pencil on linen"," Paintings","73 1/2 × 77 1/8 × 1 9/16 in. (186.7 × 195.9 × 3.9 cm)","Painting","Africa","Botswana",,"2022","G368","21st century","","Verso, LC: PAMELA PHATSIMO SUNSTRUM  \""FRONT ROOM\""  2022","Gallery label on stretcher wood on back CR","Pamela Phatsimo Sunstrum’s Front Room features the artist’s alter ego, Asme (“as me”), a figure she invented to provide distance from the autobiographical elements of her work. Here, Asme sits within a domestic interior, surrounded by three other women. Two of these women hold Asme’s hands, offering comfort and assurance. Sunstrum’s composition references the 1866 painting The Hesitant Fiancée (La fiancée hésitante) by 19th-century French painter Auguste Toulmouche (1829–1895). In contrast to Toulmouche’s bride-to-be, who reveals momentary doubt, Asme conveys an expression of barely restrained rage–—a defiant reaction to the social and cultural expectations that constrain women’s lives. With its flattened pictorial space and conspicuous patterning, Sunstrum’s painting zeroes in on the women’s faces, presenting a psychologically complex portrait of a woman’s domain.","Four women in colorful dresses in a room with an open door; central figure in purple floral dress is seated facing viewer; two women in profile crouched on eaither side facing central figure; fourth woman at R in green dress standing in open doorway adjusting her hair; window and curtain in TL","",,"Gift of funds from Mary and Bob Mersky","2022.82","Artist: Pamela Phatsimo Sunstrum","Artist","Botswanian (active Canada)","Botswanan (active Canada), born 1980","","Global Contemporary Art","In Copyright","valid",8407,7998,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,true,,,,,,,,
"144697","Gina & April, Minneapolis, Minnesota","Color pigment print"," Prints; Photographs","40 × 50 in. (101.6 × 127 cm) (sight)
41 1/8 × 51 × 2 in. (104.5 × 129.5 × 5.1 cm) (outer frame)","Photograph","North America","United States",,"1998","G368","20th century","","Signature card [location unknown as of 6/8/2023]","Lehmann Maupin Gallery label on frame verso BR; tape on verso TC, black marker: LM344944","Catherine Opie's photograph is a powerful and intimate portrayal of a lesbian couple. Part of her expansive ""Domestic"" series (1995-98), the image captures two women--Gina and April--embracing in a tender and affectionate pose, radiating love and vulnerability. Opie's composition, characterized by its subtle use of light and shadow, accentuates the emotional depth of the moment. Here, Opie celebrates the beauty and complexity of same-sex relationships, challenging societal norms and highlighting the importance of love and acceptance. The image invites viewers to reflect on the significance of representation and the power of human connection in shaping our understanding of diverse identities and relationships.","oversize color photograph of two Black women with short hair reclining in a bed with a blond wood headboard; one is lying down with eyes closed, the other is behind, embracing her partner's shoulder and gazing down at her; the women are wearing tank tops with lower bodies partially covered by a white duvet; arrived in a black frame, no overmat","","From Domestic series (1995-98)","Gift of funds from Mary and Bob Mersky","2023.41","Artist: Catherine Opie","Artist","American","American, born 1961","","Global Contemporary Art","In Copyright","valid",9887,7906,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
"143263","Bal Kontredans","Beads, fabric, sequins, and trimmings"," Textiles; Collages / Assemblages","59 × 57 1/2 in. (149.9 × 146.1 cm)","Textile","North America","Haiti",,"2021","G255","21st century","","on bottom front of gold platform, in red and black beads:  CONS / TANT","","Myrlande Constant revolutionized the tradition of Vodou flag-making in Haiti, both by using different materials than the traditional sequins and by expanding the subject matter. She learned beadwork while working at a wedding dress factory as a teenager, an experience that is fundamental to her complex compositions depicting regular people in everyday life. In this work, two figures dance while musicians play amid a vibrant landscape.","beading and sequins overall; central turquoise drum in front of a gold platform, with an old man with white hair and beard wearing gold pants and a black shirt with green leaves and vines assisting a woman wearing a white hat and blue dress with moons and starts onto the platform; musicians at left and right; man in red knickers and gold shirt playing maracas and man in green pants and black and red shirt playing a lute at right; man in dark blue suit playing an accordion, man in white pants at red shirt with leaves seated on and playing a box-shaped percussion instrument, and man in black tank top playing a harmonica at left; large brown element at top; multicolored beads on border, with symmetrical pattern of maracas, conical horns, and lutes; outer fabric border of patterned khaki, grey, and white fabric, with gold sequined trimming","",,"Gift of funds from Mary and Bob Mersky","2022.23.2","Artist: Myrlande Constant","Artist","Haitian","Haitian, born 1968","","Global Contemporary Art","In Copyright","valid",8377,8647,1,"1",1,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",26.477459,,,,,,,,,
