"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131960","Mother Earth, Kaleidoscope, A.B. Skhy, Garden of Delights, Avalon Ballroom, November 8-10, 1968","Lithograph"," Prints","21 7/16 × 14 1/2 in. (54.45 × 36.83 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","left side of image: black and white photo of a standing man wearing round glasses and a military helmet in front of patriotic bunting, pointing with PR hand, inside an oval picture frame with a figure with two small American flags at bottom of frame; right side of image: Statue of Liberty figurine","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.152","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6735,9848,1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",17.198254
"59754","Untitled","Hand-colored gelatin silver print"," Photographs","19 1/8 x 14 3/4 in. (48.58 x 37.47 cm) (image, sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Inscription
in pencil, on back, URC: [36]","","","","seated nude female, with legs crossed and hands at chest, facing camera; rose across woman's lap","",,"The Ethelyn Bros Photography Purchase Fund","2001.240","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","valid",2759,3626,1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",17.198254
"59752","Ace of Cups","6 gelatin silver prints"," Photographs","10 3/8 x 13 13/16 in. (26.35 x 35.08 cm) (image)
11 3/4 x 14 15/16 in. (29.85 x 37.94 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Number
in pencil, on back, URC: [34]","","","","photo collage of three guitar players and keyboard player clustered around a drummer; radiating black and white designs behind","",,"Gift of Ann Wainwright Funsten","2002.40.33","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","valid",4498,3383,1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",17.198254
"59749","Country Joe McDonald","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Number
in pencil, on back, URC: [31]","","","","man with long hair wearing a military jacket with 2 pins and a fur cap","",,"Gift of Ann Wainwright Funsten","2002.40.30","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","valid",3198,4101,1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",17.198254
"99668","Country Joe and the Fish, Pacific Gas and Electric, Boogie, Avalon Ballroom, July 23-25, 1968","Lithograph"," Prints","22 5/8 x 28 5/8 in. (57.47 x 72.71 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white image of seated woman in lotus pose with rose on lap; one large image on R; nine smaller images on L; three smaller images at top L, rotated 90 degrees","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.5","Designer: San Andreas Fault; Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9382,7413,1,"1",1,,,"[""""]","artist:""Jerry Wainwright""",12.927863
"59745","Untitled [copy of male portrait]","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Number 
in pencil, on back, URC: [27]","","","","image of a photograph of a man with moustache in a tondo carved with outdoor scenes, animals, birds and foliage","","From ","Gift of Ann Wainwright Funsten","2002.40.26","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",8.599127
"59753","Country Joe McDonald","Gelatin silver print"," Photographs","19 15/16 x 14 3/8 in. (50.64 x 36.51 cm) (sheet)",,"North America","United States",,"c. 1971","Not on View","20th century","Number
in pencil, on back, URC: [35]","","","","letter at right; mounted photos at left of man in uniform and two children with a rifle; dried rose at bottom","","From ","Gift of Ann Wainwright Funsten","2002.40.34","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",8.599127
"59746","Quicksilver Messenger Service","Gelatin silver print"," Photographs","13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Number 
in pencil, on back, URC: [28]","","","","three standing men in front of a curtain; man at left has saddle bag over his PR shoulder; seated man at right with hand on a book on a table; trumpet, autoharp, guitar case and saddle in front","","From ","Gift of Ann Wainwright Funsten","2002.40.27","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",8.599127
"59740","Tom Donahue","Gelatin silver print"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Number 
in pencil, on back, URC: [22]","","","","heavy-set man with dark beard, wearing dark suit and floral printed tie, standing next to an old-fashioned record player","","From ","Gift of Ann Wainwright Funsten","2002.40.21","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",8.599127
"59750","Country Joe McDonald","Gelatin silver print"," Photographs","10 1/4 x 10 5/16 in. (26.04 x 26.19 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Number
in pencil, on back, URC: [32]","","","","three women and one man clustered around central man with long hair, wearing bracelets, rings, an earring and necklaces, with brightly-printed shirt and tie","","From ","Gift of Ann Wainwright Funsten","2002.40.31","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Wainwright""",8.599127
