"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:whm","list:aampi","list:textile-highlights"
"376","Shiva Nataraja (Lord of the Dance)","Bronze"," Sculpture","28 in. (71.12 cm)",,"Asia","India",,"c. 1100","G211","11th or 12th century","","","","The Hindu god Shiva appears in several incarnations. Here, Shiva appears as Nataraja, or Lord of the Dance. He raises his left foot in a graceful dance pose. In his upper right hand, Nataraja holds a drum, the sound of which manifests creation. The flame that he holds in his upper left hand symbolizes destruction. Together, they symbolize the creation and destruction of the cosmic universe. The posture of the icon’s lower left and right palms signifies protection. The foot that rests on the demon’s back symbolizes the elimination of ignorance, while the raised left foot signifies salvation. A now missing ring of fire, symbolic of the simultaneous and continuous creation and destruction of the universe, would have encircled the bronze icon.","Found in a temple near Pondicherry. The figure represents cosmic activity. The significance of the gestures is as follows the drum in the right hand signifies creation; the fire in the upper left hand, destruction; the abaya (fear not) position of the lower right hand, protection; the position of the raised left foot, salvation; the foot placed on the prostrate dwarf, Apasmarapurusa, removal of illusion/ignorance.","",,"Gift of Mrs. E. C. Gale","29.2","","Artist",,,"","Asian Art","Public Domain","valid",8470,10588,0,"1",0,,,"[""""]",true,true,"[{""title"":""Shiva Nataraja (Lord of the Dance)"",""_id"":""376"",""objectId"":""376"",""link"":""http://audio-tours.s3.amazonaws.com/p193.mp3"",""number"":""193"",""type"":""audio""}]","[{""title"":""Shiva Nataraja (Lord of the Dance)"",""_id"":""376"",""objectId"":""376"",""description"":""<p>He dances wildly, his left leg lifting in a powerful, graceful gesture and his arms swaying elegantly across his body. This is the god Shiva in his Nataraja form, the embodiment of his supreme powers. The sculpture is Mia’s first donated work of Indian art and one of the cornerstones of the collection. Ancient texts speak of Shiva’s dance, <em>ananda tandava</em> (literally translated as “furious bliss”), as wreaking havoc and destruction—sending false prophets scampering and humiliating rival gods and goddesses.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/376"",""type"":""artstory""}]",true,"country:""India""",32.11175,,,
"1380","Yogini with a jar","Igneous rock"," Sculpture","45 x 28 1/2 x 15 1/2 in. (114.3 x 72.39 x 39.37 cm)",,"Asia","India",,"early 10th century","G211","Chola period, 10th century","","","","Throughout the subcontinent and within its many indigenous faiths, the goddess, or devi, is worshiped as a manifestation of life-giving female energy. Here, a goddess known as a yogini gracefully demonstrates full control of breath and body. Her hands hold a jar, possibly containing medicine, and a wand, suggesting her curative capabilities. Her now-broken bottom left limb would have held a skull cup for drinking liquor or blood, signaling her ferocity. She is also believed to possess powers of flight, to which the faintly etched bird beneath her right foot might allude.
This sculpture was once enshrined in a circular open-air temple, with at least 15 other yoginis, each believed to possess magical powers. Together they would have formed a sacred space and potential site for tantric, or esoteric, Hindu (Brahmanical) rituals in which a devotee sought union with the divine.","A yogini bearing a jar. One of 19 known sculptures from a set originating in Kanchipuram, Tamil Nadu, India.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","60.21","","Artist",,,"","Asian Art","Public Domain","valid",7114,9777,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Yogini Holding a Jar"",""_id"":""1380"",""objectId"":""1380"",""description"":""<p>She is at once ferocious and kind, wrathful and gentle, a fierce goddess with a dual divine nature. Once enshrined in a 10th-century open-air circular temple, this yogini would have sat alongside perhaps 108 other goddesses patiently waiting for devotees to visit. She is one of 19 known sculptures from the same temple that now reside in a dozen museums in America, Europe, and India. The yogini’s monumental size but serene expression emphasize her power of balance, her union of opposites, and would have deeply moved those who prayed to her, perhaps for a cure for illness. </p>"",""link"":""http://artstories.artsmia.org/#/o/1380"",""type"":""artstory""}]",true,"country:""India""",25.44705,,,
"5369","Uma-Maheshvara","Buff sandstone"," Sculpture","59 x 32 3/4 x 13 1/2 in. (149.86 x 83.19 x 34.29 cm)","Sculpture","Asia","India",,"10th-11th century","G211","10th-11th century","","","","This majestic relief was likely created for a temple dedicated to the Hindu god Shiva. Here, the multifaceted deity takes the role of ideal family man, resting in a posture of royal ease and affectionately embracing his wife and goddess, Uma, who embodies strength. Their union is a metaphor for the beginning of the universe. For Hindus, visiting a temple dedicated to their chosen deity allows the soul to commune with such intangible truths. 
Temple sculpture also served to illustrate the various personalities and stories associated with Hindu gods. Here, the couple’s two sons, Skanda and the elephant-headed god Ganesha, stand beneath them on either side, and Shiva’s bull vehicle, Nandi, sits obediently at their feet. Meanwhile, Uma’s lion vehicle playfully battles with Nandi, a tender moment capturing the family’s shared affection. Above, two small temple shrines, housing images of the gods Brahma and Vishnu, replicate the exterior form of the temple in which this sculpture was originally installed.","husband and wife seated on a lotus in the pose of royal ease and intimacy with bull and tiger underfoot; symmetrical architectural backdrop with large central disc behind heads of main figures","",,"The John R. Van Derlip Fund","97.36","","Artist",,,"","Asian Art","Public Domain","valid",6367,9640,0,"1",0,,,"[""""]",true,true,"[{""title"":""Shiva's Family (Uma-Mahaeshvara)"",""_id"":""5369"",""objectId"":""5369"",""link"":""http://audio-tours.s3.amazonaws.com/p271.mp3"",""number"":""271"",""type"":""audio""}]",,,"country:""India""",25.44705,,,
"4829","Raja Bikram Collecting the Clothes of the Bathing Fairies","Opaque watercolors and gold on paper"," Paintings","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm) (sheet)",,"Asia","India",,"c. 1710","Not on View","18th century","Verso: untranslated columns of Dakani Urdu","","","The Gulshan-i-Ishq is a romance written in Deccani Urdu by the Bijapur court poet Mian Nusrati for Sultan Ali Adil Shah II in 1657. The work, incorporating words in Persian, Arabic, and Marathi, recounts the love story of a Hindu prince, Manohara, and embodies themes typical of the Indian romantic tradition. The remarkable diversity of language and culture apparent in the book derives in part from the thriving sea trade that existed between the Deccan and the Turkish, Persian, and Arab populations. Such a large and artistically exquisite manuscript probably was made for a wealthy Urdu-speaking nobleman of the Mughal-controlled Deccan.
The scene shows Raja Bikram seated beneath a tree and holding a large bundle of clothes. Seven fairies frolicking in a fountain gesture to him before they assist him on his way to Kanakgir. This work is an excellent example of the technical refinement that typifies much Deccani painting.","Illustration from the 'Gulshan-i 'Ishq (Rose Garden of Love). A man holds a large bag of clothes seated under a tree, upper center, seven fairies playing in a pool with fountain are gesturing to him, figures surround on four sides by a garden","",,"The Katherine Kittredge McMillan Memorial Fund","95.4.2","Author: Mulla Nusrati","Artist","Indian","Indian","","Asian Art","Public Domain","valid",6632,10953,0,"1",0,,,"[""""]",,,"[{""title"":""Raja Bikram and the Angels, India"",""_id"":""4829"",""objectId"":""4829"",""link"":""http://audio-tours.s3.amazonaws.com/p307.mp3"",""number"":""307"",""type"":""audio""}]","[{""title"":""Raja Bikram"",""_id"":""4829"",""objectId"":""4829"",""description"":""<p>He has taken their clothes and stuffed them in a bag under his arm. But it’s not what you think. He needs the beautiful fairies’ assistance, and is holding their clothes until they agree to help, an action which is a common trope from South Asian literature and religious mythology. King Raja Bikram, as depicted in this scene from a <em>Gulshan-i ‘Ishq</em> manuscript, has been unable to bear a child with his queen. So he’s on a journey to find a solution. Finding the winged fairies, he demands that they take him to see a holy man, who ultimately gives Bikram a magic, pregnancy-inducing fruit.</p>"",""link"":""http://artstories.artsmia.org/#/o/4829"",""type"":""artstory""}]",true,"country:""India""",25.44705,,,
"131482","Saint Anthony of Padua","Ivory"," Sculpture","5 1/4 × 2 5/8 × 1 3/16 in. (13.34 × 6.67 × 3.02 cm)","Sculpture","Asia","India",,"17th-18th century","G254","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","light brown patina; standing man holding an infant in the crook of his PL arm, seated on a book; man has hair cut in a tonsure hairstyle","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.7","","Artist",,,"","Asian Art","Public Domain","valid",2472,3461,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"137362","Krishna Kills the Crane Demon, Illustration from a Bhagavata Purana Series","Opaque pigments and gold on paper"," Paintings; Works on Paper","8 7/8 × 5 13/16 in. (22.54 × 14.76 cm) (image)
11 3/16 × 8 1/4 in. (28.42 × 20.96 cm) (sheet)","Painting","Asia","India",,"c. 1720","G211","18th century","LLC in white: 97","Inscribed above in Takri script: Bakasur marea (‘the death of the crane demon’)","","The artist identified as ""the Master at the Court at Mankot"" (possibly Meju) is prized for painting deeply felt, astoundingly inventive pictures. Here, the artist depicts one of the childhood exploits of Krishna, the 8th incarnation of Lord Vishnu, who comes to earth to vanquish evil. In this scene, the blue-skinned Krishna and the cowherds (gopas) take their cattle to a pond in the idyllic landscape of Vjraj, only to be disturbed by yet another demon sent by the wicked King Kamsa of Mathura. The giant crane demon Bakasura swallows Krishna, but the great god emits so much heat that the crane disgorges him; Krishna then tears the demonbird apart, ripping its beak asunder. The artist triumphantly depicts the spray of blood, as well as the crane’s now lifeless tongue. Throughout the painting, we also see the Mankot Master’s flair for pattern, put to mesmerizing effect in the otherworldly trees.","figure with short black hair and blue skin at center, wearing red striped loincloth, anklets, bracelets and armlets, and necklaces, holding open the bead of a white crane with its tongue sticking out and blood dripping from its beak; another standing figure wearing maroon striped loincloth and holding a red staff at left center; fanciful trees in LLC and at top; three figures with two oxen and a calf at top; red border; white Ararbic inscription at top center","","From ","The Driscoll Art Accessions Endowment Fund","2020.5","Artist: Master of the Court of Mankot (possibly ""Meju"")","Artist","Indian","Indian, active c. 1680-1730","","Asian Art","Public Domain","valid",6109,8273,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"142724","Bust portrait of an idealized youth","Opaque pigments and gold laid down on card"," Drawings; Works on Paper","7 5/8 × 6 1/8 in. (19.4 × 15.6 cm) (image)
18 11/16 × 12 5/8 in. (47.5 × 32.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Above the painting, is inscribed a couplet from a ghazal of Hafiz:
‘I drew the image of your face on the workshop of my eye, I saw nor heard no idol in your form.’
Below the painting is a couplet from an unidentified Persian poem: ‘From this Hindu boy it became clear to me That there is a fire in this Indian soil …’

Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","The boy depicted in this classic “window” portrait format appears to be Hindu, indicated by his dress being gently clasped to the left side—as opposed to right side, the way Muslims wore it— as well as with the poetic inscription below: “From this Hindu boy it became clear to me That there is fire in this Indian soil.” The artist, Hunhar II, uses a bold color palette to portray a renewed artistic interest in diverse faiths, likely a consequence of the Mughal Emperor Muhamad Shah II (r.1719-1748) abolishing the jizya, a poll-tax levied on non-Muslims which had to be reinstated under Auranzgeb (r. 1658-1707), and under whose reign the Mughal workshops were disbanded for nearly thirty years.","portrait of a man in profile from PL, wearing earring with two pearls, orange and green turban with white banding with flowers, with green and white stones on front center, strands of pearls and green and pink beads, and a white garment with gold and orange floral trim; man holds a teardrop-shaped green gem in his PR hand; turquoise background; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.2","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7202,10597,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"142723","Bust portrait of a lady wearing a man's turban","Tinted drawing with colors and gold laid down on card"," Drawings; Works on Paper","7 7/8 × 6 3/16 in. (20 × 15.7 cm) (image)
18 11/16 × 12 1/4 in. (47.5 × 31.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Inscribed above and below portrait with Persian verses in nasta’liq script. Above a couplet from a Persian poem attributed to Mulla Daraki Qummi (d.1063/1652–3), who was active in Iran and the Deccan: ‘Alive in the world of creating images is that same painter, The sleep of carelessness has carried off all, just one person is awake.’
Beneath the painting is a couplet from a Persian poem: ‘Painter, lift your hand from drawing his eyebrow, For you are not capable of drawing his bow.’
Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","This portrait, conceived as a pair to the painting on the right, depicts a woman wearing a man's turban. Using the reductive, naturalistic style typical of early 1700s Mughal portraiture, the artist, Hunhar II celebrates what seems to have been a not uncommon happening within enclosed zananas (enclosed women’s domestic spaces) throughout India: cross-dressing was recorded at least since the time of Empress Nur Jahan (1577-1645). Laid down on its original floral trellis mat, a Persian verse written above the idealized beauty affirms the accomplishments of the artist: “The sleep of carelessness has carried off all, just one person [the artist] is awake.”","portrait of a woman in profile from PR, wearing pearl on tragus (ear) and a gold hoop earring with pearls and drop with a green stone, strands of pearls with pink and green stones around her neck along with a necklace with pearl drop and red stone, and pearl strand with pink stone wrapped around a pink, gold, and grey hat-like turban; sheer garment with green and gold transparent wrap; woman holds a small white flower in her PR hand; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.1","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7089,10621,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"121577","Kubera","Red sandstone"," Sculpture","35 3/4 × 21 1/4 × 7 3/4 in. (90.81 × 53.98 × 19.69 cm) (approx., without base)","Sculpture","Asia","India",,"8th century","G211","8th century","","","","In early Indic religions, the pot-bellied Kubera was the king of semi-divine nature deities known as yakshas, protective spirits who guardedearthly treasures. By the 500s CE, the concept of Kubera, the god of wealth and abundance, was absorbed into Hindu, Jain, and Buddhist religious pantheons. In this sculpture, carved from a similar pinkish sandstone as the Mughal jali behind it, the deity holds in his left hand a cup for enjoying wine, and his now-missing left hand once held a sack of jewels. Befitting the god of riches, Kubera sits at ease, wearing elaborate ear ornaments and his sash relaxed, flanked by two female attendants fanning him with fly whisks.","squatting male figure with knees splayed apart, head turned slightly toward PL; figure has rounded belly, wide mouth and nose (missing) and high eyebrows; figure holds a bowl in his PR hand, resting on his knee; figure wears a large earspool in his PR ear with a floral motif and a round earring with floral motif in his elongated PL earlobe; figure also wears a beaded necklace and a headdress; small female figure (face and portion of PR arm missing) behind larger figure's PL shoulder; arched element behind large figure's head and shoulders; reddish grey stone; attached to black base","","From ","The Jane and James Emison Endowment for South Asian and Indian Art","2015.12","","Artist",,,"","Asian Art","Public Domain","valid",6150,8172,0,"1",0,,,"[""""]",true,true,,,,"country:""India""",18.782347,,,
"131346","Processional image of a Large Swan (Velya Annam)","Jack fruit wood, pigments, cloth, mirrors, coconut rhinoceros beetle wings, paper"," Sculpture; Ceremonial Objects","98 3/8 × 98 3/8 × 42 in. (249.94 × 249.94 × 106.68 cm) (approx.)","Sculpture","Asia","India",,"19th century","G211","19th century","","","","This radiating “large swan” bust would have formed part of a processional structure measuring more than 40 feet tall. Unique to the Neelamperoor Pally Bhagavathi Temple, in the southwestern coastal state of Kerala, it was commissioned as an effigy of the goddess Kali during the Pooram Padayani festival. It is believed that once Kali was satisfied, she could assume the benevolent role of fertility goddess and bless the harvest of the once largely farm-based economy. 

The elaborately constructed effigy remains a highlight of this annual ritual. It is remarkable that an essentially ephemeral processional sculpture of this scale, age, and quality is so well preserved. The fluid integration of varied materials (cloth, mirrors, pigment, and wood) into a mesmerizing pattern demonstrates the wonders of Kerala’s ritual aesthetics. 

Recent conservation of this sculpture was made possible by a generous contribution from Leela and Kevin Scattum.","half-conical open base made of bands of graduated sizes (breast of bird); head with large eyes and scrolling beak with headcrest and pair of ""ears""; fan of peacock-like tailfeathers; scrolling motifs and wheel-like roundels; brown, red, black, and white; received attached to small wheeled base with metal armature/stand","","From ","The Jane Emison Endowment for South Asian and Indian Art and the Suzanne S. Roberts Fund for Asian Art","2019.7a-f","","Artist",,,"","Asian Art","No Known Copyright","valid",5989,7844,1,"1",0,,,"[""""]",true,,,,true,"country:""India""",18.782347,,,
