"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116443","Portraait of Michel-Ange",""," Prints","10 3/16 x 8 9/16 in. (25.88 x 21.75 cm) (plate)
11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (sheet)","Print","Europe","France",,"c. 1705","Not on View","18th century","Signature, Title and Inscription

in plate in black: [Gmy(?) de Villain   Mauzaisse/ MICHEL - ANGE.]; in pencil on sheet: [1-32]","See Inscription","","","portrait bust of bearded man with curly hair looking left; 3/4 view; cloak over right shoulder; jacket with high collar and 3 stripes down front","","From ","Gift of John Crosby","P.47.15","Lithographer: Jean Baptiste Mauzaisse","Artist","French","French, 1784 - 1844","","European Art","Public Domain","valid",3991,5181,0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",21.888826
"122947","Portrait of Lucas de Leyde","Lithograph"," Prints","10 5/16 × 9 3/8 in. (26.19 × 23.81 cm) (image)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (sheet)","Print","Europe","France",,"1826","Not on View","19th century","Signature, Title, Date, and Inscription

in image in black: Mauzaisse J/ 1826   Lith de Villain/ LUCAS DE LEYDE/ on sou scrit; rue de Dragon, No.42 | in pencil on sheet: 1-550","See Inscription


























","","","bust length portrait of man facing left, looking left; wearing soft hat with ribbon bows on front; left hand in opening of jacket holding a rod over left shoulder","","From ","Gift of John Crosby","P.47.460","Engraver: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist","French","French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",8.219755
"120741","Portrait of Van Huisum","Lithograph"," Prints","11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (image, sheet)","Print","Europe","France",,"1825","Not on View","19th century","Signature, Title, Date, and Inscription

in image in black: [Lith de Villain/ Mauzaisse/ 1825/ VAN HUISUM/ d\'apres son portrait peint par lui-même];  in pencil: [1-571]","See Inscription","","","portrait bust of man with long curly dark hair facing right, looking left; wearing dark cloak and jacket with open neck white shirt","","From ","Gift of John Crosby","P.47.419","Lithographer: Villain; Delineator: Jean Baptiste Mauzaisse","Artist","French","French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",8.219755
"120767","Portrait of Carle Du Jardin","Lithograph"," Prints","10 3/16 × 8 5/8 in. (25.88 × 21.91 cm) (image)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in image lower left in black: [Imp lith de Villain/ Mauzaisse]; below image in black: [ CARLE DU JARDIN]: on sheet in pencil: [1-578]","See Inscription","","","bust length portrait of man facing right and looking at viewer; wearing cloak with flat white collar and full white sleeves gathered at cuff; dark curly hair and moustache","","From ","Gift of John Crosby","P.47.425","Lithographer: Villain; Publisher: Jean Baptiste Mauzaisse","Artist","French","French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",8.219755
"120367","Portrait of Vander-Helst","Lithograph"," Prints","11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (image, sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in plate in black: [Mauzaisse/ VANDER-HELST/ Lith de Villain]; on sheet in pencil: [1-531]","See Inscription","","","half length portrait of Bartholomew Vander-Helst facing slightly left looking out at viewer; long wavy hair; wearing cloak with white stock with wide lace edge","","From ","Gift of John Crosby","P.47.378","Painter: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist","French","French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",8.219755
"123289","Portrait of Franz van Mieris I","Lithograph"," Prints","9 5/8 × 8 1/4 in. (24.45 × 20.96 cm) (image)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature,Title, Date, and Inscription

 in image in black: Mauzasse ft.  1823  lmap. lith. de Villain | below image in black: MIERIS | on sheet in pencil: 2-68","See Inscription","","","bust length portrait of man seen from behind, turned left and looking back at viewer; wearing plumed hat, embroidered jacket with white lace collar","","From ","Gift of John Crosby","P.47.531","Artist: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist","French","French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Muller II undescribed
Van Sommerin undescribed",,"[""""]","artist:""Jean Baptiste Mauzaisse""",8.219755
"124784","André del Sarte","Lithograph"," Prints","11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (image, sheet)","Print","Europe","France",,"1820-1844","Not on View","19th century","Signature, Title, and Inscription

in image in black: Mauzaisse | below image in black: lith de Villain  ANDRE DEL SARTE  on souscrit chez l\'Editeur, rue du Dragon, No. 42


","See Inscription","","","portrait of a young man half length turned right, looking out at viewer; wear ing soft black hat, black robe; curly collar length hair","","From ","Gift of John Crosby","P.47.782","Delineator: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist",,"French, active 1815-1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Jean Baptiste Mauzaisse""",8.219755
"119689","Print","Lithograph"," Prints","10 1/4 × 8 11/16 in. (26.04 × 22.07 cm) (image)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature, Date, and Inscription

on sheet in black: [G. lith de Delpech   Mauzaisse/1823]; in pencil on sheet below image: [
A Durer/ 1-369]","See Inscription","","","portrait of A. Durer facing left looking at viewer; wearing cloak with fur collar","","From ","Gift of John Crosby","P.47.256","Lithographer: François Seraphin Delpech; Artist: Jean Baptiste Mauzaisse","Artist","French","French, 1784 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",6.857426
"119352","Print","Lithograph"," Prints","10 1/4 × 8 5/8 in. (26.04 × 21.91 cm) (plate)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature, Date, and Inscription

in plate in black: [Mauzaisse, f t 1823   I lith Delpech]; in pencil on sheet below image: [1-265 Philip de Champagne]","See Inscription
","","","portrait bust of Philip of Champagne holding an artist's palette and brushes, facing right looking out at viewer","","From ","Gift of John Crosby","P.47.183","Lithographer: Jean Baptiste Mauzaisse; Printer: François Seraphin Delpech","Artist","French","French, 1784 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",6.857426
"120451","Print","Lighograph"," Prints","9 3/8 × 7 15/16 in. (23.81 × 20.16 cm) (image, sheet)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (mount)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, and Inscription

in plate in black: [ Mauzaisse ft/ I Lith de Delpech]; on sheet in pencil: [Holbein/ 1-548]","See Inscription","","","portrait bust of man facing slight left and looking left; wearing cloak with fur trim and soft hat","","From ","Gift of John Crosby","P.47.389","Artist: Jean Baptiste Mauzaisse; Lithographer: François Seraphin Delpech","Artist","French","French, 1784 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",6.857426
