"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7675","Self Portrait","Lithograph and photoetching"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (image)
13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","","","","","Portrait of Malcolm Myers","",,"Gift of Dr. James Duffey","P.85.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",18.938446
"54166","Olive-Stone","Lithograph"," Prints","23 1/4 x 17 5/8 in. (59.06 x 44.77 cm) (image)
30 1/8 x 22 1/4 in. (76.52 x 56.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date

see Signed","in pencil, LL: [A/P Z. Priede \'75]","","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.9","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"54173","Arctic-Stone","Lithograph"," Prints","23 1/8 x 17 1/2 in. (58.74 x 44.45 cm) (image)
29 3/4 x 22 3/8 in. (75.57 x 56.83 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Edition; Title; Mark

see Signed

in pencil, LR verso: [Arctic-Stone]","in pencil, LL: [A/P  Priede \'75 (c)]","Watermark: <J Whatman 1951 England>","","","","From ","Gift of Dr. James Duffey","P.82.23.3","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"54177","Untitled","Color lithograph"," Prints","23 x 17 5/8 in. (58.42 x 44.77 cm) (image)
26 x 19 7/8 in. (66.04 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date

see Signed","in pencil, LL: [A/P Zygmunds Priede \'75 (c)]","","","","","From ","Gift of Dr. James Duffey","P.82.23.2","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"54163","Lake-Fiber","Color lithograph"," Prints","22 3/4 x 17 5/8 in. (57.79 x 44.77 cm) (image)
31 1/8 x 22 3/16 in. (79.06 x 56.36 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

in pencil, on verso LR: [Lake-Fiber]","in pencil, LL: [A/P 3. Priede \'75 (c)]","Watermark: <JBG Crisbrook> UR
Chop:  Handmade (UR)","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.11","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"54162","Untitled","Color lithograph"," Prints","23 1/8 x 17 7/8 in. (58.74 x 45.4 cm) (image)
22 7/8 x 20 3/8 in. (58.1 x 51.75 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date

see Signed","in pencil, LL: [1/13 Priede \'75 (c)]","","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.12","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"54167","Sand-Stone","Lithograph"," Prints","23 1/8 x 17 3/4 in. (58.74 x 45.09 cm) (image)
30 1/2 x 22 1/8 in. (77.47 x 56.2 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

in pencil, verso LR: [Sand-Stone]","in pencil, LL: [ A/P 3. Priede \'75 (c)]","Watermark: <JBG Crisbrook> UL
Chop Mark: Handmade","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.6","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"54168","Sea-Stone","Color lithograph"," Prints","22 5/8 x 17 1/2 in. (57.47 x 44.45 cm) (image)
29 7/8 x 21 7/8 in. (75.88 x 55.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

in pencil, verso LR: [Sea-Stone]","in pencil, LL: [A/P 3. Priede \'75 (c)]","Watermark: R edge","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.7","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"53644","Bushman Series #9","Photo-intaglio, collograph and embossing"," Prints","23 5/8 x 17 3/4 in. (60.01 x 45.09 cm) (image)
29 7/16 x 21 in. (74.77 x 53.34 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Typewritten and applied at bottom:  Now all there\'s left of the bushmen of Natal is the slow erosion of their paintings on South African rock.  original art by South African bushmen","In pencil: Karl E. Bethke","Chop","","","","From ","Gift of Dr. James Duffey","P.83.20","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
"54414","The British Monument at Roarke's Drift","Color lithograph"," Prints","30 1/4 x 22 1/8 in. (76.84 x 56.2 cm) (image, sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature","in ink: [Karl E. Bethke]","","","","","From ","Gift of Dr. James Duffey","P.88.62","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James Duffey""",9.469223
