"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"18519","Scarab","Basalt"," Adornment","1/4 x 5/8 x 3/8 in. (0.6 x 1.6 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab beads, basalt, rear R chipped. Pierced for suspension.","","From ","Gift of Alice Best Rogers","62.81.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2100,2385,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18509","Scarab","Faience"," Adornment","1/2 x 1 x 3/4 in. (1.3 x 2.5 x 1.9 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab, faience beads, front R/rear L damaged. Blue-glazed; edges broken at front right and rear left sides.","",,"Gift of Alice Best Rogers","62.81.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2400,2659,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18523","Necklace","Faience"," Adornment","14 x 1/2 x 3/4 in. (35.56 x 1.27 x 1.9 cm)","Necklace","Africa","Egypt","Ancient Egyptian","530-525 BCE","Not on View","6th century BCE","","","","","Multi-colored glazed faience with attached shawabati overseer figure","",,"Gift of Alice Best Rogers","62.81.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1937,3237,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18474","Scarab","Glazed steatite"," Adornment","1/8 x 1/4 x 3/16 in. (0.3 x 0.6 x 0.5 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Chipped at left, rear edge","",,"Gift of Alice Best Rogers","62.81.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2319,2304,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18512","Canopic Deity","Faience"," Sculpture","2 1/2 x 3/4 x 1/4 in. (6.4 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced at ankle for suspension, figurene of Jackel-headed deity Duamutef, guardian of the viscera of the deceased and of canopic jars. Son of Horus","",,"Gift of Alice Best Rogers","62.81.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2835,4082,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18478","Scarab","Basalt"," Adornment","3/8 x 7/8 x 5/8 in. (1 x 2.2 x 1.6 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2580,2928,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18511","Canopic Deity","Ceramic"," Adornment","2 3/8 x 5/8 x 1/4 in. (6 x 1.6 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and pianted faience, pierced at ankle for suspension, figurine of Dog headed deity Hapy, guardian of the viscera of the deceased and of canopic jars, son of Horus","",,"Gift of Alice Best Rogers","62.81.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2761,3874,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18486","Scarab","Steatite"," Adornment","1/4 x 3/8 x 3/8 in. (0.6 x 1 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1580-945 BCE","Not on View","16th-10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1689,1737,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18518","Scarab","Blue-green stone"," Adornment","1/4 x 1/2 x 3/8 in. (0.6 x 1.3 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Scarab, blue-green stone, pierced for suspension","",,"Gift of Alice Best Rogers","62.81.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2459,2732,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18483","Beads on a pin","Faience, gold"," Adornment","1 3/4 x 3/8 x 3/8 in. (4.4 x 1 x 1 cm)","Beads on a pin","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Beads on a Pin, metal, glass, ceramic, 7 beads total. Faience, gold foil and amethyst, L. 1-3/4 in. Beads are in the form of rings with a faience bell shaped bead on the bottom.","",,"Gift of Alice Best Rogers","62.81.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1854,3594,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
