"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136364","Magasin des Modes Nouvelles, Quatrième Année, Dix-huitième Cahier, 21 Mai 1789","Hand-colored engraving; letterpress"," Prints; Books","8 11/16 × 5 1/4 in. (22.07 × 13.34 cm) (closed)
7 1/2 × 13 1/16 in. (19.05 × 33.18 cm) (sheet)","Periodical","Europe","France",,"May 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a covered vase on the left decorated with vines, grapes, leaves, and women, and engraved in black and white; in the center a woman holds a pink fan in a white gown with trim of pink flowers and green leaves and a brownish hat with tiers of pink flowers and green leaves with tall green foliage; on the right a woman in a white gown with a blue jacket, white gloves, a pink and green fan, and a light pink hat with darker pink stripes with brownish flowers with yellow centers and green stems, and a brownish plume","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,402-P.15,404","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10117,6157,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",17.305107
"135672","Journal de la Mode et du Goût, Seconde Année, Vingt-troisième Cahier, 5 Octobre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,648-P.15,649","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7927,6937,0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",17.305107
"136265","Magasin des Modes Nouvelles, Troisième Année, Vingtième Cahier, 30 Mai 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 9/16 in. (21.59 × 14.13 cm) (closed)
8 1/4 × 13 1/2 in. (20.96 × 34.29 cm) (sheet)","Periodical","Europe","France",,"May 30, 1788","Not on View","18th century","","","","Often the smallest details carried the greatest symbolic weight. Even men’s shoe buckles, seen here in the hand-colored engraving from this issue, were costly accessories purchased from jewelers that conveyed partisan commentary in form and materials. A royalist pre-revolutionary solid silver buckle with the king’s initial “L” (for Louis) would become a political fl ashpoint the following year, not only for its imagery. Supporters of the Revolution donated thousands of jewelry items, including shoe buckles, to the National Assembly for conversion into money. In an era of economic crisis, buckles made from inexpensive copper, not silver—or better yet, ribbon ties—were deemed patriotic and egalitarian.

By November 1789, devotees of the new nation could choose from buckles in the shape of the Bastille prison (top)—complete with ramparts and tiny cannons—or (bottom) ones symbolizing the Third Estate (commoners). According to the description, the latter took its form from a triangular square ruler utilized by masons and architects.","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center are two elaborate women's hats; on the right a woman in a white gown with yellow detailing, a bouquet of yellow and orange flowers at her bust, and a yellow and white hat with yellow and orange flowers with green foliage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,303-P.15,305","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",11204,7189,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",17.305107
"136386","Magasin des Modes Nouvelles, Quatrième Année, Vingt-neuvième Cahier, 21 Septembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 5/8 × 5 3/8 in. (21.91 × 13.65 cm) (closed)
7 7/16 × 13 7/16 in. (18.89 × 34.13 cm) (sheet)","Periodical","Europe","France",,"September 21, 1789","Not on View","18th century","","","","The first of these magazines to illustrate fashionable responses to the events of July 14, 1789—the storming of the Bastille—features two women, subtly registering the ingenuity, speed, and flexibility of the marchandes des modes. Red, white, and blue colors predominate, and both women, we are told, wear the “cockade of the Nation”: large at this early date, they would grow smaller over time. The woman on the right wears a symbolically coded bonnet, bearing overlapping images of a cross, sword, and spade representing a harmonious merging of the three estates (clergy, nobility, and commoners). The accompanying text declares: “These distinctions are no longer wanted in France. There are none but citizens now.”","Fashion periodical with a trifold hand-colored engraving of a two-tiered music stand with two pages of sheet music open on the top tier; in the center a woman in a white gown with a pink overgown, a green and red fan, and a hat with red ribbon and a green and red bow and red flowers with green stems; on the right a woman in a blue and white gown and a hat with blue ribbon and a blue and red bow","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,429-P.15,431","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10097,6063,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",17.305107
"136267","Magasin des Modes Nouvelles, Troisième Année, Vingt-unième Cahier, 10 Juin 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 9/16 in. (21.59 × 14.13 cm) (closed)
7 3/4 × 13 9/16 in. (19.69 × 34.45 cm) (sheet)","Periodical","Europe","France",,"June 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of seven circles—two at the top of the page, three smaller circles in the middle, and two circles at the bottom of the page—each with a building depicted and titled underneath, top to bottom and left to right as follows: St. Genevieve, Porte St. Denis, Madrid, Les Invalides, La Bastille, La Halle, and Garde Meuble; in the center a man holding a walking stick in blue breeches, a pink and white striped coat, and a black hat; on the right are two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,306-P.15,308","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10462,6357,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",17.305107
"136198","Magasin des Modes Nouvelles, Seconde Année, Treizième Cahier, 20 Mars 1787","Hand-colored engraving; letterpress"," Prints; Books","8 5/8 × 5 9/16 in. (21.91 × 14.13 cm) (closed)","Periodical","Europe","France",,"March 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one tri-fold hand-colored engraving of a bedroom interior with a canopy bed with pink fabric in the center, a pink couch on the left-hand side, and a fireplace on the right-hand side with a gold clock on the mantel","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,181","Engraver: A.B. Duhamel; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"136215","Magasin des Modes Nouvelles, Seconde Année, Vingt-cinquième Cahier, 20 Juillet 1787","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 7/16 in. (21.59 × 13.81 cm) (closed)","Periodical","Europe","France",,"July 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one four-fold hand-colored engraving of six elaborate women's hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,213","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"132681","Journal de la Mode et du Goût, Septième Cahier, 25 Avril 1790","Hand-colored engraving; letterpress"," Prints; Books","7 3/4 × 4 11/16 in. (19.69 × 11.91 cm) (closed)","Periodical","Europe","France",,"April 25, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,475)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,476","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135473","Journal de la Mode et du Goût, Vingt-troisième Cahier, 5 Octobre 1790","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 1/8 in. (21.27 × 25.72 cm) (sheet)
8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)
","Periodical","Europe","France",,"October 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,537-P.15,538","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135516","Journal de la Mode et du Goût, Vingt-sixième Cahier, 5 Novembre 1790","Hand-colored engraving; letterpress"," Prints; Books","8 1/8 × 9 5/8 in. (20.64 × 24.38 cm) (sheet)
8 1/4 × 5 5/8 in. (20.96 × 14.29 cm) (closed)
","Periodical","Europe","France",,"November 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,547-P.15,548","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
