"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55267","Voiles","Woodcut"," Prints","10 15/16 x 14 in. (27.78 x 35.56 cm) (image)","Print","Europe","France",,"1913","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; Estate of Mrs. Charles S. Pillsbury, Minneapolis; bequethed to MIA, 1958.","From ","Bequest or Mrs. Charles S. Pillsbury, 1958","P.12,781","Artist: Maurice de Vlaminck; Publisher: Editions Henri Kahnweiler, Paris","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 5",,"[""""]","voil",7.570343
"76391","Voile posé en Turban, Robe de Mousseline brochée, from Costume Français","Hand-colored engraving"," Prints","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 71","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,915","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","voil",1.9028416
"88936","Zaria","Rayon, polyester; flock screen-print"," Textiles","overall (Untrimmed): 88 1/2 x 46 3/4 in. (224.79 x 118.75 cm)",,"Europe","France",,"1964-1974","Not on View","20th century","","","","","White on white flocked stylized African design. Vert. Rpt. 39"". White on white White","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.931","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1989,1972,0,"1",0,,,"[""""]","voil",0.44204962
"2960","Sans titre, femme voilée","Albumen print"," Photographs","8 13/16 x 6 5/8 in. (22.38 x 16.83 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.47","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2678,3526,0,"1",0,,,"[""""]","voil",0.36525854
"77663","Sapristi. . . voila de satanes jupons en acier qui me genent furieusement. . .","Hand-colored lithograph"," Prints","9 1/8 x 11 in. (23.18 x 27.94 cm) (plate)",,"Europe","France",,"c. 1855","Not on View","19th century","","","","","caricature; no. 37","","From From ""La Crinolonomanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,498","Artist: Charles Vernier; Lithographer: Destouches; Publisher: Martinet Publishing Family","Artist","French","French, 1831-1887","","European Art","Public Domain","valid",7022,5330,0,"1",0,"",,"[""""]","voil",0.27633488
"86612","Genesis","Terge, cotton; dyed"," Textiles","overall: 11 1/2 x 5 1/4 in. (29.21 x 13.34 cm)",,"Europe","France",,"1971","Not on View","20th century","","","","","Devore sheer with large leaf pattern. Orange Mango","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.319.2","Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.27508554
"86613","Genesis","Terge, cotton; dyed"," Textiles","overall: 31 x 19 in. (78.74 x 48.26 cm)",,"Europe","France",,"1971","Not on View","20th century","","","","","Devore sheer with large leaf pattern. Lt. Green. Willow","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.319.3","Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.27508554
"86611","Genesis","Terge, cotton; dyed"," Textiles","overall: 11 3/4 x 5 1/2 in. (29.85 x 13.97 cm)",,"Europe","France",,"1971","Not on View","20th century","","","","","Devore sheer with large leaf pattern. Yellow Lemon","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.319.1","Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.27508554
"56443","Voila un Homme!","Color lithograph"," Prints","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)",,"Europe","Germany",,"1968","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.375","Artist: Reiner Schwarz","Artist","German","German, born 1940","%C2%A9 Reiner Schwarz %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","voil",0.2270911
"86682","Automatik","Polyester, cotton; printed"," Textiles","overall: 70 3/4 x 46 1/2 in. (179.71 x 118.11 cm)",,"Europe","France",,"1969-1976","Not on View","20th century","","","","","Sheer. Vert. Stripes with alternating diagonal stripes. Acid burn. Vert. Rpt. 45"". White & Black White on Black","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.34.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
