"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30885","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 5/16 x 9 in. (23.65 x 22.86 cm) (sheet)",,"Europe","Czechoslovakia",,"1924","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.VII/Edition Nr. 2/15]","","man wearing headphones in background, radio in foreground","","From From ""Portfolio I""","Gift of Buck","98.264.7","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1744,1731,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30878","Untitled","Gelatin silver print (printed 1991)"," Photographs","10 5/16 x 7 13/16 in. (26.19 x 19.84 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1964","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.X/Edition Nr. 2/15]","","various shapes including triangle in the lower right quadrant and 2 vertical lines of dots right third.","","From ""Portfolio I""","Gift of Buck","98.264.10","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1717,2250,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30880","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 1/2 x 8 in. (19.05 x 20.32 cm) (image)
9 x 9 1/16 in. (22.86 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr. II/Edition Nr. 2/15]","","round black dish lower left corner; oval shape above sih 1/3 black, 2/3 white","","From ""Portfolio I""","Gift of Buck","98.264.2","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1645,1551,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30877","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 11/16 x 8 in. (19.53 x 20.32 cm) (image)
9 x 9 3/16 in. (22.86 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1927","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.IX/Edition Nr. 2/15]","","six white squares of various sizes with a gray letter 'T' each","","From ""Portfolio I""","Gift of Buck","98.264.9","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1650,1591,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"13365","British Army During a Lull in the Rioting in the Creggan, after Internment, Londonderry","gelatin silver print (printed 1991)"," Photographs","H.23-3/4 x W.35-15/16 in. (sight)",,"Europe","France",,"1971","Not on View","20th century","Title; Date; Inscription","","\'British Army During a Lull in the Rioting in the Creggan, after Internment, Londonberry, 1971\' and definition of internment, on label taped to back of frame; \'#28\', in black marker, on back of frame","","soldier leaning against shield; woman leaning in doorway at left; girl sweeping at right","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.25","Producer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8526,5638,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30881","Gertrude Rösslerová","Gelatin silver print (printed 1991)"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
9 1/4 x 9 1/8 in. (23.5 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr. III/Edition Nr. 2/15]","","glowing coffee cup lower left corner; woman's face behind cup (only forehead and proper left eye visible)","","From ""Portfolio I""","Gift of Buck","98.264.3","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1666,1653,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"13360","The Wake of an Irish Republican Army Volunteer, Strabane, County Tyrone","gelatin silver print (printed 1991)"," Photographs","H.23-13/16 x W.35-7/8 in. (sight)",,"Europe","France",,"1985","Not on View","20th century","Title; Date; Inscription","","\'The Wake of an Irish Republican Army Volunteer, Strabane, County Tyrone, 1985\', on label taped to back of frame; \'#43\', in black marker, on back of frame","","men in front of window carrying a casket; men on either side with guns raised","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.20","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8503,5628,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"31178","New York City","Gelatin silver print (printed 1991)"," Photographs","12 7/16 x 8 1/4 in. (31.59 x 20.96 cm) (image)
13 7/8 x 10 15/16 in. (35.18 x 27.81 cm) (sheet)",,"North America","United States",,"1948","Not on View","20th century","Date; Signature; Title; Edition","","\'1948 Louis Faurer\', in pencil, below image; \'N.Y.C. 1948/c Louis Faurer/ 8/12/PRINTED 1991\', in pencil, on back","","woman wearing dark suit and gloves, veiled hat and heavy makeup carrying a handbag with a metal clasp; 2 men at L seen from back","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.4","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",1281,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30879","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 3/4 x 8 in. (19.69 x 20.32 cm) (image)
9 x 9 1/8 in. (22.86 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. [copyright sign] Vítová-Rösslerová and PHP 1991/Print Nr. I/Edition Nr. 2/15]","","black lidded box lower left quadrant, sitting on white surface","","From ""Portfolio I""","Gift of Buck","98.264.1","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1654,1587,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30886","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1926","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.VIII/Edition Nr. 2/15]","","soap flakes at left; 'Lux' at top and bottom","","From ""Portfolio I""","Gift of Buck","98.264.8","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1657,1641,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30882","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 11/16 x 8 in. (19.53 x 20.32 cm) (image)
9 1/16 x 9 1/8 in. (23.02 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.IV/Edition Nr. 2/15]","","three black overlapping circular shapes upper left quadrant; two black and white tubular shapes at center and lower right quadrant","","From ""Portfolio I""","Gift of Buck","98.264.4","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1659,1593,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30884","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 3/16 x 9 1/16 in. (23.34 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1926","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. [copyright sign] Vítová-Rösslerová and PHP 1991/Print Nr.VI/Edition Nr. 2/15]","","curled strip of film; fair visible images of a woman with ear-length dark hair on strip","","From ""Portfolio I""","Gift of Buck","98.264.6","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1642,1629,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"13364","Sons and Daughters of the Interned, Dunville Park, Belfast","gelatin silver print (printed 1991)"," Photographs","H.23-13/16 x W.35-7/8 in. (sight)",,"Europe","France",,"1974","Not on View","20th century","Title; Date; Inscription","","\'Sons and Daughters of the Interned, Dunville Park, Belfast, 1974\' and definition of interned, on label taped to back of frame; \'#29\', in black marker, on back of frame","","large group of people, including several children (closest to camera)","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.24","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8502,5642,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"30883","Jarmila Rambouskaová and Gertruda Fischerová","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 1/4 x 9 3/16 in. (23.5 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.V/Edition Nr. 2/15]","","two women, one's face upper left quadrant (looking at camera), the other lower right quadrant (looking at the ground) {In Dritikol's studio)","",,"Gift of Buck","98.264.5","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1753,1725,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",20.551384
"34018","Watching a Funeral of a Hunger Striker, Falls Road, Belfast","Gelatin silver print (printed 1991)"," Photographs","23 3/4 x 35 7/8 in. (60.33 x 91.12 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1981","Not on View","20th century","Title; Date; Inscription","","\'Watching a Funeral of a Hunger Striker, Falls Road, Belfast, 1981\', on label taped to back of frame; \'#24\', in black marker, on back of frame","","two boys, each laying on top of a column on either side of an open fence gate","","From ","Gift of David and Mary Parker","2004.183.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1991)""",10.275692
