"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"49876","Portrait of Albrecht Dürer","Woodcut"," Prints","15 7/16 x 11 13/16 in. (39.21 x 30 cm) (image)","Print","Europe","Germany",,"1527","Not on View","16th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,364","Artist: Erhard Schön","Artist","German","German, c. 1491 - 1542","","European Art","Public Domain","valid",6899,8749,0,"1",0,"Barstch 280 viii/viii; B. (Dürer) 156",,"[""""]","dürer",8.152721,,,,
"116298","Ehrenpforte (The Triumphal Arch of Maximilian I)","Woodcuts, etchings, letterpress"," Books","26 3/4 x 19 5/8 x 1 in. (67.95 x 49.85 x 2.54 cm) (closed)","Print","Europe","Germany",,"1515 (printed 1799)","Not on View","16th century","Inscription and Sticker

inside first two pages and on last page, in pencil: inscriptions regarding history and provenance","","on inner front cover, on bookplate: [Arthur & Charlotte Vershbow]","The Triumphal Arch of Maximilian I is a landmark in the history of printmaking and an impressive early example of propaganda. At the time of its initial publication, The Triumphal Arch was the largest print that had ever been completed. Though Maximilian I was not rich enough to complete major architectural monuments, he had the vision to realize the influence of a printed equivalent that could assert his right to rule as well as his ability to do so. Fully assembled, the print measures more than eleven feet tall by nine feet wide. With this acquisition, Mia will have acquired in a remarkably short span of time the three great giant woodcuts of the Renaissance: Jacopo de’ Barbari’s View of Venice, Titan’s Red Sea, and Dürer’s Triumphal Arch.","maroon leather binding with gilding trim; ""ARC TRIOMPHAL D'APRES ALBERT DURER"" on spine; colorful endpapers with green, grey, yellow, red and white spots with black; text pages followed by woodcuts of portions of fantastic triumphal archway with figures (some with names and coats of armor), scenes of battle and other vignettes, animals, text and sculptural and architectural elements; detached green silk ribbon bookmark (inserted between pages)","[Ars Libri, Boston, 1981]; Charlotte and Arthur Vershbow, Newton, MA; their sale, part 2, Christie's, New York, April 10, 2013, lot 167; sold to MIA","From ","The Driscoll Art Accessions Endowment Fund","2013.46","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",7375,8614,0,"1",1,,,"[""""]","dürer",6.0927076,"[{""title"":""The Triumphal Arch of Maximilian I"",""_id"":""116298"",""objectId"":""116298"",""description"":""<p>It was the mother of all infomercials. When first published, the <em>Arch </em>was the largest print that had ever been made: more than eleven feet tall by nine feet wide, and every inch of it propaganda. </p><p>From 1508 until his death in 1519, Maximilian I reigned over the Holy Roman Empire, an ever-changing league of central European principalities. Despite his vast dominion, Maximilian was chronically short of cash and could not afford major architectural monuments preserving his memory. What he did have was vision—he understood the power of mass media and the influence that a print equivalent could have when sent throughout his far-flung territories. Mia's version of the <em>Triumphal Arch</em>, from the 1700s, serves as a paper monument to him. </p>"",""link"":""http://artstories.artsmia.org/#/o/116298"",""type"":""artstory""}]",,,
"113568","Melencolia I","Engraving"," Prints","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)","Print","Europe","Germany",,"1514","Not on View","16th century","On verso, in graphite: Melencolia | 32729 |  [illegible inscription]","UR, signed with monogram and dated: 1514 / AD | At L:  MELENCOLIA","On back, stamped in black: (monogram)","By any measure, Melencolia I is an arresting image. A magnificent, laurel-crowned angel sits brooding in the foreground. In its hand and strewn about are the tools and materials of physical creation—from hammer and nails to an alchemical crucible (vessel). Sitting on a millstone is a putto, scribbling away on a tablet. Models of ideal geometric forms, such as a sphere and a polyhedron, occupy the left side of the image, along with a sleeping dog. To the right we face the base of a windowless building, perhaps a tower. From it hang a weighing scale, an hourglass, and a bell whose pull-cord extends out of the image. A magic square is carved into the wall, and a ladder leans against the far side of the structure. In the background we see to a distant horizon. In the sky are a rainbow and a comet. A bat-like creature flies through the sky holding a banner reading MELENCOLIA I.

Little was written about Dürer’s engraving originally, but over time it became one of the most frequently discussed images in the history of art. In 1568, the pioneering art historian Giorgio Vasari wrote:

""Then, having grown both in power and courage, as he saw that his works were prized, Albrecht executed some copper engravings that astonished the world. He also set himself to making an engraving, for printing on a half sheet of paper, of a figure of Melancholy, with all the instruments that reduce those who use them, or rather, all mankind, to a melancholy humor; and in this he succeeded so well that it would not be possible to do more delicate engraving with the burin.""

We may never know the engraving’s full meaning, but we can be certain that it touches upon many of Dürer’s central interests: the role of the artist as creator; the relationships among the physical, intellectual, and spiritual realms; the study of the natural world; mathematics; esoteric knowledge; and self-awareness.

In essence, the engraving became a manifesto on knowing the unknowable and making the unmakeable.","seated angel at right, wearing long dress and crown of laurel branches, holding a book and calipers; woodworking tools at bottom; sleeping dog, LLQ; somber putto seated on a wheel to left of angel; hourglass, bell and scales in URQ; tiny village and landscape with water, ULC","(Falkeisen & Huber, Basel (Lugt 1008 and supplement), by 1823) [1].
Private collection, Germany. (Sale Christie's, London, December 4, 2007, lot 101, £72,500); (C. G. Boerner, New York, and Danielle Laube, New York).
[1] Considerable confusion exists around the mark, Lugt 1008. In his 1921 edition, Lugt assigned the mark to H. Füssli & Cie, Zürich, a firm run by Heinrich Füssli, IV (1755- 1829), son of the famous painter. He noted that others had assigned the mark to Falkenstein & Haber, Basel, and to Falkeisen & Huber, Basel. In his 1956 edition, Lugt noted that it was indeed the firm of Theodor Falkeisen (1768-1814) of Johann Friedrich Huber (1766-1832), which operated under their names until 1823.
","From ","The Ethel Morrison Van Derlip Fund, proceeds from the 2011 Minneapolis Print and Drawing Fair, the Richard Lewis Hillstrom Fund, gift of funds from Nivin MacMillan, the Winton Jones Endowment Fund for Prints and Drawings, and gift of Herschel V. Jones, gift of Mrs. Ridgely Hunt, and gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, by exchange","2012.16","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4321,5465,0,"1",0,"Bartsch 74, Meder 75 state IIa (of IIf); Schoch/Mende/Scherbaum 71",,"[""113568"",""7354""]","dürer",6.0910025,"[{""title"":""Melencolia I"",""_id"":""113568"",""objectId"":""113568"",""description"":""<p>A magnificent angel broods while a dog sleeps at its feet and a chubby child—a <em>putto</em>—sits on a millstone, scribbling away on a tablet. We may never know what this all means, but it certainly touches on many of Dürer’s interests: the artist as creator, mathematics, and the relationships between the physical, intellectual, and spiritual realms. Little was written about it when he made it in 1514, though it became one of the most discussed works in the history of art, a manifesto on knowing the unknowable and making the unmakeable. </p>"",""link"":""http://artstories.artsmia.org/#/o/113568"",""type"":""artstory""}]",true,,
"46639","Portrait of Dürer","Engraving"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.180","Artist: Wenceslaus Hollar; Artist: After Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollar, P.1390",,"[""""]","dürer",5.4927883,,,,
"49905","The Vision of the Seven Candlesticks","Woodcut"," Prints","15 9/16 x 11 1/8 in. (39.53 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","Plate 2 of Dürer's Apocalypse","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.209","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5463,7290,0,"1",0,"B.62, 127; M.165",,"[""""]","dürer",4.1380053,,,,
"67020","The Great Horse","Engraving"," Prints","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (image)","Print","Europe","Germany",,"1505","Not on View","16th century","","","","Albrecht Dürer was so revered by his students that one of them requested and received a lock of the artist's hair after his death. In his teaching, Dürer preached the importance of proper proportion, both human and equine, which he sought to perfect during his entire career. More remarkable than the musculature and massive bulk of the animal depicted in The Great Horse, however, is the dramatic foreshortening of its body. To underscore the point, Dürer biographer Erwin Panofsky asks us to imagine the horse's size if viewed from the side.","","Brentano-Birckenstock (L. 345); Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.153","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3097,4276,0,"1",0,"B.97; M.94; Holl. 94; D. 44",,"[""""]","dürer",4.100415,,,,
"7448","The Great Fortune","Engraving"," Prints","13 x 9 1/16 in. (33.02 x 23.02 cm) (image)","Print","Europe","Germany",,"c. 1501-1502","Not on View","15th-16th century","Mark","","Watermark: High crown","In this print Dürer combines Nemesis, the classical goddess of retribution, whose goblet and bridle represent favor and castigation, with the traditional winged figure of Fortune standing on a globe.  The landscape beneath the figure has been identified as a view of the South Tyrolean town on Chiusa (or Klausen), which Dürer presumably drew during his first journey to Venice in 1494-95. In his landscape, Dürer combines both a panoramic vastness and an amazing amount of identifiable detail. It looks remarkably like a view a modern traveler has from an airplane.","","W. H. F. K. Graf von Lepell (L. 1672); Berlin Print Room (L. 1606 & 2398); M. J. Perry (L. 1880); Rouiller Gallery, 1916",,"Bequest of Herschel V. Jones","P.68.148","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1902,2741,0,"1",0,"B.77; M.72 iia/iif; Holl. 72 b/b; D.33",,"[""47050"",""7448""]","dürer",4.096015,,,,
"49912","The Men's Bath","Woodcut"," Prints","15 5/16 x 11 1/16 in. (38.89 x 28.1 cm) (image)",,"Europe","Germany",,"c. 1496-1497","Not on View","15th-16th century","Mark","","Watermark: Imperial Orb (M. 53)","Scantily clad men bathing and socializing was an unusual subject for a print in the 1400s. It may reflect Dürer’s interest in Italian Renaissance anatomical representation. It may also be a paean to homoeroticism. At least some of the men resemble known persons: the chubby beer drinker, Dürer’s humanist pal Willibald Pirckheimer; the foreground men with comb and flower, Nuremberg patricians and future Dürer patrons, brothers Lucas and Stephan Paumgärtner; the man leaning against the pump with the well-placed cock, Dürer himself, and the two musicians, perhaps self-portraits at younger ages. The onlooker in the background mirrors the voyeuristic role that Dürer assigns to those of us looking at this print.","","Knoedler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.161","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1859,2561,0,"1",0,"B.128; M.266 a/f; Holl. 266",,"[""""]","dürer",4.0852156,,,,
"47593","Title Page from Lucian's Ratione Conscribendae Historiae (How to Write History)","Woodcut"," Prints","7 11/16 x 4 15/16 in. (19.53 x 12.54 cm) (image)",,"Europe","Germany",,"1513-1525","Not on View","16th century","","","","Albrecht Dürer took obvious pleasure in supplying this design for his best friend, Willibald Pirckheimer (1470-1530). Pirckheimer was a wealthy, erudite statesman and one of Nuremberg's leading humanists. He translated Greek with ease, including Lucian's essay How to Write History, apparently done to encourage Germans to record their past. The birch tree crest held by putti is Pirckheimer's emblem (the German birke, meaning birch, is a play on his name). It is Pirckheimer who inscribed Dürer's famous epitaph: ""Whatever was mortal of Albrecht Dürer is covered by this tomb.""","","P. Gellatly (L. 1185); and unidentified.",,"Gift of Herschel V. Jones, 1927","P.11,009","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3377,4744,0,"1",0,"Not in B; Pass. 205; M.XXI, 3; M.281; c. 5921",,"[""""]","dürer",4.0814104,,,,
"47060","Coat of Arms with a Lion and a Cock","Engraving"," Prints","7 1/8 x 4 13/16 in. (18.1 x 12.24 cm) (image)",,"Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","The foliage in this mock coat of arms shows Albrecht Dürer's brilliant handling of pure ornament. Scholar Charles W. Talbot cited this print as evidence that ""history probably lost its greatest goldsmith"" when Dürer became an artist instead of a goldsmith like his father. This level of ornamental abandon was rarely, if ever, repeated in Dürer's oeuvre.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.176","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3722,5652,0,"1",0,"B.100, 108; K.31; M.97 i/vii, D.37",,"[""""]","dürer",4.078608,,,,
