"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"12997","Victor printing calculator","Bakelite, metal, rubber"," Industrial Design","7 5/8 x 9 1/4 x 13 in. (19.4 x 23.5 x 33 cm) (excluding paper roll)",,"North America","United States",,"1954","Not on View","20th century","Inscription","","stamped into metal, on bottom: [977994/7 56 4/THIS MACHINE PROTECTED BY/U.S.A. AND FOREIGN PATENTS/MADE BY VICTOR ADDING MACHINE CO./CHICAGO U.S.A.]","","manual adding machine with dark brown cover, metal handle with brown knob and green plastic keys and buttons","",,"Gift of funds from Kathleen Bendel","2000.224","Designer: Oscar Sundstrand; Manufacturer: Victor Adding Machine Company","Artist",,"(dates unknown)","","Arts of the Americas","No Known Copyright","valid",2388,1948,1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",22.222645,
"33687","""Electr-O-Matic"" food slicer, model 2020","Stainless steel, rubber, plastic, electrical components"," Industrial Design; Tools, Equipment and Utilitarian Objects","9-1/2 x 13-3/4 x 19-5/8 in. (24.1 x 34.9 x 49.8 cm)","Food slicer","North America","United States",,"c. 1945-1950","Not on View","20th century","","","Label, on motor: Electr-O-Matic T.M./UL (inside a circle) FOOD SLICER CSA (intertwined) / R 2020 LR14405 / 115 VOLTS .7AMP.DC-8.AMP.AC / RIVAL MANUFACTURING CO. KANSAS CITY, MO. | Sticker, on food tray: Rival / FOOD SLICER / RIVAL MFG. CO., K.C., MO. | Stamped on bottom: RIVAL MFG. CO. K.C. M.O. / MODEL 2020 PAT. PEND.","Streamlining was identifiably American. Beginning in the mid-1930s, the idea of speed captivated the nation-appearing ""fast"" implied efficiency. All sorts of stationary objects were given casings with rounded corners and ""fender skirts"" for their feet. The Rival Company was one of many firms fueling the streamline cause.","food slicer with small bullet-shaped motor and crank on same side; food tray on opposite side","",,"Gift of funds from Kathleen Bendel","2001.14a,b","Manufacturer: Rival Manufacturing Company","Artist","American","Kansas City, Missouri","","Arts of the Americas","No Copyright–United States","valid",2886,1722,0,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",22.222645,true
"12824","'Waterwitch' outboard motor","Aluminum, iron, rubber, rope, wood, pigment"," Industrial Design","41 5/16 x 16 1/2 x 16 1/4in. (104.9 x 41.9 x 41.3cm)",,"North America","United States",,"c. 1936","Not on View","20th century","Inscription

[WATERWITCH/SEARS ROEBUCK AND COMPANY/MODEL NO.MB SERIAL NO./571-10] and maintenance text, molded on top","","","","silver metallic outboard motor; sides of motor shaped like blimps with remnants of pigment stripes","",,"Gift of funds from Kathleen Bendel","2000.169","Designer: John R. Morgan; Retailer: Sears, Roebuck and Co.","Artist","American","American, 1903-1986","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",22.222645,
"12828","Pastille chair","Molded fiberglass (reinforced polyester)"," Furniture","H.19-3/4 x W.36-1/4 x D.36 in.",,"Europe","Finland",,"1967-1985","Not on View","20th century","","","","Eero Aarnio, who studied at the Institute of Industrial Arts in Helsinki before establishing his own design firm in 1962, is one of the most adventurous Finnish designers of the twentieth century. His chairs, including the Pastille, shown here, as well as the Ball and Bubble, showcase the organic possibilities of molded fiberglass in a more unconventional way than the Eameses did in their DAR chair, also shown in this gallery. Aarnio's chairs convey a futuristic sensibility, and have been used in various science fiction movies and television shows. The Pastille is literally the shape of its namesake, a pill, and a central section has been scooped out to create a relaxed seating area. Dispensing with feet, the chair easily spins, and because it is made of waterproof fiberglass, it can also be used outdoors as an inner tube or sled. Aarnio won the American Industrial Design Award in 1968 for the Pastille chair. Adelta International, a German distributor, currently offers new production of the chair made from the original molds.","slightly flattened sphere with oval cutout for seat; red; horizontal seam at center","",,"Gift of funds from Kathleen Bendel","2000.168","Designer: Eero Aarnio; Manufacturer: Asko Oy","Artist","Finnish","Finnish, born 1932","%C2%A9 Eero Aarnio%2C Finland","European Art","In Copyright","valid",4080,4078,1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",22.222645,
"45648","""Twin-O-Matic"" waffle iron, model 2060","Chrome-plated steel, Bakelite, electrical components"," Industrial Design","8-3/4 x 12 x 11-3/16 in. (22.2 x 30.5 x 28.4 cm)","Waffle iron","North America","United States",,"c. 1941 (designed 1937)","Not on View","20th century","\""TRADE MARK \""TWIN-O-MATIC\"" REGISTERED/MADE BY MANNING-BOWMAN & CO./MERIDEN, CONN., U.S. AMERICA/VOLTS 110-120/WATTS 1000/CATL. NO. 6060/USE ON ALTERNATING CURRENT ONLY/PAT. NO.\'S. 1, 481, 021-1,540, 628-1,648, 335-2, 116, 688-2, 159, 068\"", on metal label, on bottom","","","Manning-Bowman introduced a waffle iron in 1937 that could bake two waffles in the space and time of one, all in a streamlined case. Batter is poured onto the top griddle and then the unit is rotated allowing batter to flow to the second griddle. The 1937 catalogue noted ""The Twin Reversible overcomes once and for all the inconvenience of trying to satisfy hungry appetites with inadequate servings."" By 1941, the unit was given a new name, the ""Twin-O-Matic.""","circular base with rotatable disk-shaped baker, resting on brown bakelite supports; cover and bottom flip open to cook 2 waffles at once; temperature gauge on top","",,"Gift of funds from Kathleen Bendel","2001.84.2a,b","Designer: Karl Ratliff; Manufacturer: Manning-Bowman &amp; Co.","Artist","American","American, active 1930s","","Arts of the Americas","No Known Copyright","valid",3400,2937,1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",22.222645,true
"49221","VE505 table fan","Aluminum, chrome, rubber, electrical wiring"," Industrial Design; Tools, Equipment and Utilitarian Objects","7-11/16 x 9 x 6-13/16 in. (19.5 x 22.9 x 17.3 cm)","Table fan","Europe","Italy",,"1954-1960","Not on View","20th century","","","","To disperse air in a hot, stagnant room, a fan needs a set of elevated, whirling blades. In his elegant design for this table fan, Ezio Pirali shaped the blades like those of an airplane propeller and surrounded the fan with two intersecting rings, which suggest the path of planets around a sun, or perhaps the atom, whose electrons orbit its nucleus. While elegant, they would have done little to shield the blades from curious fingers.","metal motor casing with 3 black rubber blades surrounded by a 4-legged wire cage","",,"Gift of funds from Kathleen Bendel","2001.81","Designer: Ezio Pirali; Manufacturer: Zerowatt","Artist","Italian","Italian, born 1921","","European Art","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",22.222645,
"12788","Armchair","Aluminum, foam, wool, plastic"," Furniture","30 1/2 x 36 x 29 1/4in. (77.5 x 91.4 x 74.3cm)",,"Europe","Denmark or Sweden",,"1966","Not on View","20th century","","","","","lime green cloth upholstery; half-circle back and half-circle seat front; wide, flat arms; 4-legged aluminum swivel base","","From ","Gift of funds from Kathleen Bendel","2000.170a,b","Designer: Johannes Andersen; Manufacturer: Trensum, Inc.","Artist","Danish","Danish, active 1960s-1990s","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",11.111322,
"53230","""Butterfly"" stool","Palisander rosewood veneer with brass rod stretcher"," Furniture","15-15/16 x 16-11/16 x 12-3/16 in. (40.5 x 42.4 x 31.0 cm)",,"Europe","Switzerland",,"designed 1956 (c.2000 manufactured)","Not on View","20th-21st century","","\""Sori Yanagi\"", stamped, below bar on one side","\""235\"", stamped, below seat on interior above bar on each side","Admired for its sculptural silhouette, Sori Yanagi's ""Butterfly"" stool can be seen as a delicate and harmonious synthesis of Eastern and Western culture.  Originally produced and distributed only in Japan, the stool is now available through a Swiss company in both rosewood and maple veneers.  The stool resembles a pair of hands touching at the wrists with palms held skywards as though yielding a religious offering.  Alternatively, it could be interpreted as symbolizing the release of something, a butterfly for example.  Yanagi's father, Saetsu Yanagi, was the leading advocate of the Mingei Movement, which asserted that the true beauty in product design should be found in crafts used by everyone; not made with a self-conscious effort to create beauty, but designed to cater to the needs of everyday life.","2 curved pieces of dark-stained wood; metal bar at bottom joining pieces","","From ","Gift of funds from Kathleen Bendel","2001.170","Designer: Yanagi Sori; Manufacturer: Wohnbedarf; Manufacturer: Original manufacturer Tendo Mokko Co., Ltd.","Artist","Japanese","Japanese, 1915-2011","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",11.111322,
"52088","""Lydia"" Sewing Machine","Enameled metal, plastic, electrical wiring"," Industrial Design; Tools, Equipment and Utilitarian Objects","11-3/4 x 19-1/4 x 6-3/4 in. (29.8 x 48.9 x 17.1 cm)","Sewing machine","Europe","Italy",,"1954 designed","Not on View","20th century","\""ITALY NECCHI LYDIA\"", on metal tag on front; \""*NECCHI LYDIA TYPE 544/115 V~-60CY-MOTOR 80W-LAMP 15W MAX./NECCHI PAVIA-MADE IN ITALY\"", on metal tag, on back","","","","black and white sewing machine; grey case and pedal; 2 packages of needles, 4 pressure feet, cleaning brush, 3 bobbins, bobbin winder case and extra screws included","","From ","Gift of funds from Kathleen Bendel","2001.116a-i","Designer: Marcello Nizzoli; Manufacturer: Vittorio Nicchi","Artist","Italian","Italian, 1887 - 1969","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",11.111322,
"47736","Electric mixer bowl","Stainless steel"," Metalwork","4-1/2 x 6-3/16 x 6-3/16 in. (11.4 x 15.7 x 15.7 cm)","Electric mixer bowl","North America","United States",,"20th century","Not on View","20th century","","","","","rounded bottom, with large foot; outward-turned lip; straight sides","","From ","Gift of funds from Kathleen Bendel","2001.84.1.3","Manufacturer: Dormeyer Corporation","Artist",,"Chicago","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Kathleen Bendel""",11.111322,
