"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94770","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.5","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4535,6320,1,"1",0,"Roth 360",,"[""22169"",""94770""]","creditline:""Gift of funds from David Kinley""",19.19571
"94772","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed , numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.7","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6354,1,"1",0,"Roth 360",,"[""22169"",""94772""]","creditline:""Gift of funds from David Kinley""",19.19571
"94773","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.8","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6320,1,"1",0,"Roth 360",,"[""22169"",""94773""]","creditline:""Gift of funds from David Kinley""",19.19571
"94777","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.12","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4535,6354,1,"1",0,"Roth 360",,"[""22169"",""94777""]","creditline:""Gift of funds from David Kinley""",19.19571
"94775","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one printed cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.10","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6320,1,"1",0,"Roth 360",,"[""22169"",""94775""]","creditline:""Gift of funds from David Kinley""",19.19571
"94769","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.4","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6371,1,"1",0,"Roth 360",,"[""22169"",""94769""]","creditline:""Gift of funds from David Kinley""",19.19571
"94776","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.11","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6320,1,"1",0,"Roth 360",,"[""22169"",""94776""]","creditline:""Gift of funds from David Kinley""",19.19571
"94771","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.6","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6312,1,"1",0,"Roth 360",,"[""22169"",""94771""]","creditline:""Gift of funds from David Kinley""",19.19571
"94774","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.9","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6320,1,"1",0,"Roth 360",,"[""22169"",""94774""]","creditline:""Gift of funds from David Kinley""",19.19571
"22169","Untitled (Bats)","Graphite on paper"," Drawings","19 x 25 1/4 in. (48.26 x 64.14 cm) (sheet, folded)","Drawing","Europe","Germany",,"1978","Not on View","20th century","","","","","""Two-handed Speedy Drawing"" from the ""2 x 5 Schlager"" (Bats) portfolio","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager","Gift of funds from David Kinley","79.55","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4408,3363,1,"1",1,"see Roth 360; see Dobke, Dieter Roth in Print, pp.178-79",,"[""22169"",""94766"",""94767"",""94768"",""94769"",""94770"",""94771"",""94772"",""94773"",""94774"",""94775"",""94776"",""94777""]","creditline:""Gift of funds from David Kinley""",19.19571
"94766","Cover for ""2 times 5 Bats""","Color lithograph mounted on yellow card"," Prints",,"Portfolio cover","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, plus one frontispiece and one collaged cover and one pencil Speedy Drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats)","Gift of funds from David Kinley","P.79.175.1","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Printer: Staib &amp; Mayer, Stuttgart, Germany","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4744,6584,1,"1",1,"Roth 360",,"[""22169"",""94766""]","creditline:""Gift of funds from David Kinley""",19.19571
"94768","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, one frontispiece, one printed cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.3","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4484,6371,1,"1",0,"Roth 360",,"[""22169"",""94768""]","creditline:""Gift of funds from David Kinley""",19.19571
"94767","Frontispiece for ""2 x 5 Bats"" portfolio","Color lithograph"," Prints",,"Frontispiece","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, one frontispiece, one pritned cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats)","Gift of funds from David Kinley","P.79.175.2","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4488,6376,1,"1",1,"Roth 360",,"[""22169"",""94767""]","creditline:""Gift of funds from David Kinley""",19.19571
