"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121514","Ornament with Vase; Two Designs for Sheaths","Etching on iron"," Prints; Works on Paper","5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (sheet)","Print","Europe","Germany",,"c. 1505-1536, printed 17th century","Not on View","16th century","Signature, Inscription, Mark, Stamp

-- inscribed in plate at bottom: 147
-- in graphite on verso: 17731 | APG 6134 | #2057 | 8MLWZ | B.88","initialed in plate above artist\'s pinecone emblem, lower right: [HD]","blue stamp on verso, LL: Collection d\'Arenberg, Lugt 567","Daniel Hopfer is credited with making the first etching, in about 1500. Originally an etcher of armor, he wrested these delicate flourishes from the difficult surface of iron. The dark dotted backgrounds resulted from a novel process, pioneered by Hopfer but too laborious to catch on. The pinecone in his signature is the town symbol of Augsburg, Germany, where he lived.","three vertical ornamental studies, one rectangular, and two more triangular; sinuous vines with thick leaves emerge vertically from ornate ewers at the bottom, each with a slightly different variation","D'Arenberg Collection, Lugt 567, Brussels and Nord-Kirchen. [C. & J. Goodfriend, New York; sold October 17, 1983, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.134","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3893,5801,0,"1",1,"Bartsch 88 (vol. 8, p. 494); Hollstein 99 ii/ii; Guilmard 4; Eyssen 92",,"[""""]","artist:""Daniel Hopfer""",17.259382
"120320","Moresca Dancers Surrounding a Sausage Seller","Etching"," Prints","8 9/16 × 13 3/16 in. (21.75 × 33.5 cm) (plate)
8 3/4 × 13 5/16 in. (22.23 × 33.81 cm) (sheet)","Print","Europe","Germany",,"c. 1490-1536","Not on View","15th-16th century","Signature and Inscription

on back, in pencil: [Br. 80]","initialed in the plate, lower right: [D.H]","","The Augsburg artist Daniel Hopfer was one of the first practitioners of the medium of etching. He etched armor before producing impressions of etchings on paper. In this entertaining print, he represents seven boorish men dancing around a goitered old woman who holds up a jug of beer and spit with seven sausages. The bells tied around the dancers’ wrists and ankles indicates they are taking part in a Morris dance—a Medieval courting dance—which Hopfer parodies through the participants’ grotesque appearance, drunken behavior, and exaggerated age.","ghoulish-looking figures; six male dancers wearing bells on bracelets and anklets; man playing a horn in URC; wrinkled woman at center with two goiters holding a staff with sausages in her PL hand and a small jug in her PR hand","[R.E. Lewis, San Francisco]. Sale, Stanford Treasure Market, Cantor Arts Center, Stanford University, California, March 28-30, 2014, to Bergquist; [Joel Bergquist, Stanford, California, 2014; sold to MIA]","From ","Gift of funds from the Ronald F. Kinney Foundation","2014.123","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",7597,5003,0,"1",0,"Bartsch 73; Hollstein 82; Eyssen 77",,"[""""]","artist:""Daniel Hopfer""",17.259382
"50292","The Last Judgment","Etching on iron"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","A.J. Lamme (L. 139)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.112","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",9451,6560,0,"1",0,"Bartsch 15; Hollstein 20 ii/ii; Eyssen 15",,"[""""]","artist:""Daniel Hopfer""",17.259382
"46798","Medal with a Bust of Nero","Etching"," Prints","8 5/16 x 6 1/8 in. (21.11 x 15.56 cm) (plate)",,"Europe","Germany",,"c. 1510-1520","Not on View","16th century","","initialed in plate at middle left, below artist\'s pinecone emblem: [D H]","","Daniel Hopfer designed and decorated armor in his adopted city of Augsburg, where Emperor Maximilian I kept an armor-making workshop. The battling centaurs in this etching likely came from Hopfer's repertoire of armor motifs. In the tradition of Augsburg artists, he discovered Italianate motifs early and copied them avidly. Below Nero's profile are freely sketched masks, fluted forms, and winged grotesques with a female head and bird claws.","","",,"The Herschel V. Jones Fund, by exchange","P.72.39","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3013,4228,0,"1",0,"Bartsch 76 ii/ii; Hollstein 85 ii/ii;  Eyssen 80
Ill.B.153
HOLL.85 ii/ii",,"[""""]","artist:""Daniel Hopfer""",17.259382
"50289","The Festival","Etching on iron"," Prints","9 11/16 x 9 9/16 in. (24.61 x 24.29 cm) (plate)","Print","Europe","Germany",,"after 1520","Not on View","16th century","","","","Early printmakers never tired of depicting peasant shenanigans. In the sixteenth century peasants were seen by some as emblems of native German culture, while others, like Martin Luther, worried they would disrupt the social order. Across the two halves of The Festival, separated down the middle by a tree, peasants engage in the excesses that so fascinated the staid middle class-imbibing, arguing, fondling, dancing, and vomiting. Even so, the print's orderly composition suggests a more balanced view of the subject. The pride of Augsburg, Daniel Hopfer is credited with making the first etchings in the history of printmaking.","Right half (one of two plates).","Paul Davidsohn Coll. (L. 654) (sale II 781); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.189","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",4854,2508,0,"1",0,"Bartsch 74; Hollstein 83 i/iii; 
Eyssen 78",,"[""50284"",""50289""]","artist:""Daniel Hopfer""",17.259382
"55618","View in the Interior of St. Catherine's Church at Augsburg","Etching on iron"," Prints","11 1/16 x 7 5/8 in. (28.1 x 19.37 cm) (plate)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)",,"Europe","Germany",,"16th century","Not on View","16th century","","initialed in plate at bottom center: [DH]","","","Represented in the interior is the Parable of the Pharisee and the Tavern Owner.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.111","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3118,4453,0,"1",0,"Bartsch 26, 480; Hollstein 30 i/ii; Eyssen 26",,"[""""]","artist:""Daniel Hopfer""",17.259382
"50284","The Festival","Etching on iron, two sheets"," Prints","9 5/8 x 19 3/16 in. (24.45 x 48.74 cm) (plate) (overall)","Print","Europe","Germany",,"after 1520","Not on View","16th century","","","","Early printmakers never tired of depicting peasant shenanigans. In the sixteenth century peasants were seen by some as emblems of native German culture, while others, like Martin Luther, worried they would disrupt the social order. Across the two halves of The Festival, separated down the middle by a tree, peasants engage in the excesses that so fascinated the staid middle class-imbibing, arguing, fondling, dancing, and vomiting. Even so, the print's orderly composition suggests a more balanced view of the subject. The pride of Augsburg, Daniel Hopfer is credited with making the first etchings in the history of printmaking.","Left half (one of two plates).","Paul Davidsohn Coll. (L. 654) (sale II 781); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.190","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",4866,2520,0,"1",0,"Bartsch 74; Hollstein 83 i/iii; 
Eyssen 78",,"[""50284"",""50289""]","artist:""Daniel Hopfer""",17.259382
"49881","Christ Giving the Gospel to His Apostles","Etching on iron"," Prints","11 13/16 x 15 15/16 in. (30 x 40.48 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","","initialed in the plate, on a capital at center: [D. H]","","","","Comte Gelozzi (L.513)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.113","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 32; Hollstein 35 ii/ii; Eyssen 33",,"[""""]","artist:""Daniel Hopfer""",8.629691
"120639","Death of Lucretia","Etching"," Prints","8 3/4 × 5 13/16 in. (22.23 × 14.76 cm) (image, sheet)
11 3/4 × 9 1/16 in. (29.85 × 23.02 cm) (mount)","Print","Europe","Germany",,"1505-1536","Not on View","16th century","Signature, and Inscription

in image in black: [ D H(on forehead)]; on verso in pencil: [David Hopfer 1/561 / M]","See Inscription","","","seated half-length nude of Lucretia stabbing herself in the stomach","","From ","Gift of John Crosby","P.47.405","Etcher: David Hopfer; Etcher: Possibly Daniel Hopfer","Artist","German","German, c. 1470-1536","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 58.1; Bartsch VIII.486.50",,"[""""]","artist:""Daniel Hopfer""",6.4868026
"120636","St. Roch","Etching"," Prints","9 1/4 × 6 5/16 in. (23.5 × 16.03 cm) (image, sheet)
12 × 8 7/8 in. (30.48 × 22.54 cm) (mount)","Print","Europe",,,"16th century","Not on View","16th century","Signature, and Inscription

in image in black: [ D H and 9 lines of old German script below image]; on sheet in pencil: [1-561]","See Inscription","","","Seated male figure with kneeling angel at PR side; swag of fruit, vines and ribbons behind head; halo around head; wearing necklace of large beads","","From ","Gift of John Crosby","P.47.402","Etcher: David Hopfer; Etcher: Possibly Daniel Hopfer","Artist","German","German, c. 1470-1536","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 49
",,"[""""]","artist:""Daniel Hopfer""",6.4868026
