"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:bhm","list:whm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"52579","Juan","Etching, drypoint"," Prints","5 15/16 x 4 15/16 in. (15.08 x 12.54 cm) (plate)
8 15/16 x 6 15/16 in. (22.7 x 17.62 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","Date appears in plate","In plate and on sheet","","","","","From ","Gift of Wheelwright, 1937","P.11,566","Artist: Will (William) Shuster","Artist","American","American, 1893-1969","","Arts of the Americas","No Copyright–United States","valid",3094,3942,0,"1",0,,,"[""""]","medium:""Etching & drypoint""",10.752859,,,,,
"52286","Charles River","Etching, drypoint"," Prints","7 7/8 x 12 7/8 in. (20 x 32.7 cm) (plate)
13 3/8 x 17 3/8 in. (33.97 x 44.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,316","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7500,5897,0,"1",0,,,"[""""]","medium:""Etching & drypoint""",10.752859,,,,,
"51275","The Hammock","Etching, drypoint"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)
13 1/4 x 9 3/16 in. (33.66 x 23.34 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","Signature and stamp","signed on plate with date","stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,319","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",1621,2457,0,"1",0,"Beraldi 37; Wentworth 46 os",,"[""""]","medium:""Etching & drypoint""",10.752859,,,,,
"9186","The Exchange Bridge","Etching, drypoint"," Prints","5 7/16 x 12 11/16 in. (13.81 x 32.23 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","Watermark","","Watermark: [HALINES]","In the eleventh state of this print Meryon removed the flocks of menacing birds and added a number of small balloons.  The change from the previous state is dramatic and the omnious character of the image been transformed to one of lightness and even festivity.  The balloons have enigmatic titles including Vasco da Gama (a famous Portugese navigator), L'Asmodée (the name of a demon in the Book of Tobias who was thought to raise roofs of houses and discover the secrets of the inhabitants), le Protée(Proteus was a Greek sea god who could change his form at wil), and le Saint-Elme (St. Elmo's Fire was an appearance of flame on prominent points of a ship that was taken to be a bad omen by sailors).","black ink","","From Plate 11 from ""Etchings of Paris,"" 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,017","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",4507,2155,0,"1",0,"W 18;
D 34 xi/xi;
S. 40 xii/xii",,"[""8228"",""9186""]","medium:""Etching & drypoint""",10.752859,,,,,
"8228","The Exchange Bridge","Etching, drypoint"," Prints","5 1/2 x 12 5/8 in. (13.97 x 32.07 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","","thin laid \""chine\""","","","","","From Plate 10 from ""Etchings of Paris,"" 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,016","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",4498,2152,0,"1",0,"W 18; 
D34 ix/xi;
S. 40 x/xii",,"[""8228"",""9186""]","medium:""Etching & drypoint""",10.752859,,,,,
"51276","The Elder Sister","Etching, drypoint"," Prints","11 7/16 x 6 in. (29.05 x 15.24 cm) (plate)
14 3/4 x 9 3/8 in. (37.47 x 23.81 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Signature and marks","signed in pencil","chop marks","","","",,"The Ethel Morrison Van Derlip Fund","P.69.199","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",2785,5209,0,"1",0,"Beraldi 44; Wentworth 53",,"[""""]","medium:""Etching & drypoint""",10.752859,,,,,
"49295","La paysage à la mare","Etching, drypoint"," Prints","9 1/8 x 11 9/16 in. (23.18 x 29.37 cm) (plate)
11 11/16 x 14 in. (29.69 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","mark","","LRC of plate: [NA]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.602","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",4817,3506,0,"1",0,"M and T iii/iv;
P.M. 107",,"[""""]","medium:""Etching & drypoint""",10.752859,,,,,
"54973","Spring","Etching, drypoint"," Prints","15 x 5 3/8 in. (38.1 x 13.65 cm) (plate)
20 1/16 x 13 3/16 in. (50.96 x 33.5 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature","","","","","",,"Gift of Jean-Claude Romand","P.78.4","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",3744,5616,0,"1",0,"Beraldi 27; Wentworth 34 (cancelled); T 30;",,"[""""]","medium:""Etching & drypoint""",10.752859,,,,,
"49418","Le petit pêcheur à la ligne","Etching, drypoint"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
7 1/2 x 8 3/4 in. (19.05 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","","Watermark, lower center","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.601","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",4741,3373,0,"1",0,"Bliss 242 os",,"[""49418"",""49420""]","medium:""Etching & drypoint""",10.752859,,,,,
"50890","At the Cafe","Etching, drypoint"," Prints","8 1/2 x 10 5/8 in. (21.59 x 26.99 cm) (plate)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)",,"Europe","France",,"1939","Not on View","20th century","Signature and Watermark","Signed in pencil","Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.332","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",4584,3732,0,"1",0,"Tabanelli 428",,"[""""]","medium:""Etching & drypoint""",10.752859,,,,,
