"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"100242","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","33 3/4 x 45 1/2 in. (85.73 x 115.57 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1950s","Not on View","20th century","","","","","white body with subtle woven designs; ruffled neckline and sleeve fabric in light grey, edged in scalloped crochet and embroidered in purple, green, yellow and pinks with floral designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",4751,3449,0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"100432","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","29 3/8 x 30 3/8 in. (74.61 x 77.15 cm) (without tassels)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1940","Not on View","20th century","","","","","two red panels with blue stripes, sewn together; central dark purple blocks with geometric circles, X's, chevrons and zigzags in pinks, blues and gold; long purple tassels at corners","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",2935,4257,0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"100438","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning; embroidery"," Textiles","33 1/8 x 30 11/16 in. (84.14 x 77.95 cm) (without tassels)","Cloth  (tzute)","North America","Guatemala","K'iche' Maya","c. 1970","Not on View","20th century","","","","","two red panels with light blue stripes, sewn together; predominately purple designs, with X's, circles and zigzags; long purple tassel at each corner","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,4364,0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"103479","Ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning , embroidery"," Textiles; Clothing; Ceremonial Objects","31 3/8 x 33 in. (79.69 x 83.82 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1930-1940","Not on View","20th century","Tag","","at lower hem, at one side seam, on tag: [G-152-5-D]","","white (discolored to light pink); woven at top to create T-shape, front and back-various geometric motifs in dark maroon (predominate), dark purple, lilac, lavender, turquoise, medium pink, light pink and coral; black gathered appliqué rondels at chest, upper back and each shoulder; black collar with dark maroon and medium pink trim","","From ","Gift of Richard L. Simmons","2007.97.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,3557,0,"1",1,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"12177","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","24 x 51 in. (61.0 x 129.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Two panel huipil with v-cut neck opening; brown cotton ground with narrow white stripe; supplementary weft patterning (? embroidery?) in purple, pink, yellow, green; designs include bird figures, rayed diamonds, chevrons.","",,"Gift of Richard L. Simmons","97.189.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",4923,2717,0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"28625","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","21 1/2 x 33 in. (54.61 x 83.8 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","Two three-selvage panels; discontinuous supplementary weft patterning with embroidered randas on center and side seams, additional embroidery at neck and arm openings. Indigo ground with geometric designs of zigzags, lozenges, arranged in bands across the garment predominantly in magenta, green, white, blue and yellow.","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4437,2937,0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"32284","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","17 x 23 1/2 in. (43.2 x 59.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","Signature","","\'MARIA CHAVEZ\', in purple silk, at bottom proper R side","","Two panel huipil with round-cut neck opening; red ground with purple, white, blue weft stripes; supplemental weft patterning of zoomorphic figures, primarily birds; embroidery around the neck, weaver's name embroidered at lower edge.","",,"Gift of Richard Simmons","99.245.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,2985,0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"94147","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","23 x 42 in. (58.42 x 106.68 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two white paneled cotton huipil; embroidered randa in red and purple; supplementary weft patterning; two rows of birds in red and purple; neckline embroidered","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",3912,2480,0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",25.14734
"21804","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing","24 x 43 3/16 in. (61 x 109.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening and randa; white ground cloth with supplementary weft patterning in pink, red, green, blue, orange; multicolored, horizontal, inlay stripe across shoulder; design consists of a wide band of densely brocaded chevron zigags just below shoulders, four narrow bands of simple geometric figures below this panel and two above.","","From ","Gift of Mrs. Stanley Hawks","78.19.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",12.57367
"25441","Man's shirt (Camisa)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","35 x 65 1/2 in. (88.9 x 166.4 cm)","Man's shirt (Camisa)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","Body of shirt made with brown ground cloth with narrow maroon, yellow, & grey-green warp stripes; 4 rows of small decorative motifs in weft patterning; sleeves and collar made of cloth of maroon with weft stripes in grey-green, purple, red; small motifs as on body of shirt.","","From ","Gift of Roberta and Richard Simmons","88.103.19.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",12.57367
"27983","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery, appliqué"," Textiles","25 x 62 in. (63.5 x 157.5 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, red ground with narrow white, green, blue stripes. Embroidered randa, magenta fabric appliquéd at neck opening, with additional embroidery.","","From ","Gift of Lloyd and Elizabeth Olson","92.54.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",12.57367
"29318","Saint's Huipil","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","17 3/8 x 9 1/8 in. (44.1 x 23.2 cm)","Saint's Huipil","North America","Guatemala","Kaqchikel Maya","c. 1930-1940","Not on View","20th century","Inscription","","undecifered, embroidered in blue and green thread at one short side","Small figurines of the saints and other religious figures are used on altars and in ceremonial processions. In Guatemala, each Catholic church has one or more cofradía, or religious brotherhood, that is responsible for caring for the figures and for obtaining small garments to clothe them. In many villages, the task of weaving the saints' clothing is given to the most accomplished weaver and carries a great deal of honor and prestige.","Single panel; white ground with cotton and silk patterning in purple, pink, magenta and green; large band of geometric patterns and chevrons at shoulders; red and white stripe down center; round cut, embroidered neckline with ties; embroidered words at center of front.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton, silk; supplementary weft patterning; embroidery""",12.57367
