"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120065","Girls Blowing Bubbles","Watercolor"," Drawings; Works on Paper","26 3/8 × 17 7/16 in. (66.99 × 44.29 cm) (sight)
27 1/2 × 19 1/2 in. (69.85 × 49.53 cm) (sheet, approx.)","Watercolor","Europe","Germany",,"1925","Not on View","20th century","Signature","bottom left of center, in black: [SRottluff]","","**Conservation of this watercolor was made possible by a generous contribution from Dena and Al Naylor.**

Two girls concentrate as they blow soap bubbles from straws. Though they are of tender age, angular black outlines define their facial features, hands, and clothing. While the artist captures the iridescence of the bubbles with a superbly refined gradient of blue wash against white paper, he gives the girls chartreuse skin. 

Decisive, sharp-edged patches of color set off watery patches that seemingly leave much of their effect up to chance. In this moment of silent concentration, the scene radiates energy. The artist, Karl Schmidt-Rottluff balances opposites: the charming and the grotesque; control and abandon.

In the early 20th century, Schmidt-Rottluff was one of the leaders of the German Expressionist art movement. He and his peers believed their purpose was not to create images of objects but to convey inner concepts. They transformed visible reality and reduced their creations to what is essential.

What are we to make of this image' Schmidt-Rottluff leaves that up to the viewer. Is their pallor tied to the traditional momento mori connotation of bubble blowing' Are they simply two children at play' In any case, he presents us with a humble, nearly universal experience and allows us to explore it through fresh eyes.","slightly abstracted image of two girls with greenish skin blowing blue bubbles through straws; bright colors; girl in LRC seen in profile from PL with bobbed brown hair, wearing a green blouse and holding a blue cup; girl in URC wears a black and red striped blouse and has long reddish brown hair; received attached with masking tape to faded dark rose-colored mat","Georg and Dorothy Tillmann, (1882-1941 and d. 1944) Hamburg and Amsterdam; by descent to their son, Wolf G.Tillman (1912-1995) Hamburg, New York, London, and Guernsey; by descent to his wife Charlotte Tillman (nee Gebert); by descent to the present owner, consigned to Thullier; (William Thullier Fine Art, London); sold to MIA, 2014.","From ","Proceeds from the 2014 Minneapolis Print and Drawing Fair, the John E. Andrus III Endowment Fund, funds from the Myrtle Coe Trusts, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gifts of funds in memory of John E. Andrus III and Gordon M. Aamoth, Jr., and from an anonymous donor","2014.122","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","%C2%A9 Estate Karl Schmidt-Rottluff %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5314,7410,1,"1",1,,,"[""""]","artist:""Karl Schmidt-Rottluff""",26.254366
"7283","Melancholie","Woodcut"," Prints","19 11/16 x 15 5/16 in. (50.01 x 38.89 cm) (image)
24 1/4 × 20 in. (61.6 × 50.8 cm) (sheet)","Print","Europe","Germany",,"1914","Not on View","20th century","","","","Melancholy depicts a woman seated behind a table, a bowl and platter set before her. A female nude, perhaps one of the artist's models, stands behind her. As one of the original members of the Expressionist group known as ""Die Brücke"" (The Bridge), Schmidt-Rottluff mastered the powerful vocabulary of hatchings and gouges that made for the strongest of Brücke woodcuts. After the breakup of the group in 1913, his subject matter became increasingly introspective, as in this heartfelt image of mute sadness.","","",,"The Ethel Morrison Van Derlip Fund, 1961","P.12,831","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","European Art","No Copyright–United States","valid",6698,8070,0,"1",0,"Sch.139",,"[""""]","artist:""Karl Schmidt-Rottluff""",26.254366
"55144","Russian Landscape with Water Carrier","Woodcut"," Prints","19 7/16 x 23 9/16 in. (49.37 x 59.85 cm) (image)
24 1/2 x 30 7/8 in. (62.23 x 78.42 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","","in pencil: S. Rottluff","","","","(Borgenicht Gallery.) Mrs. Heinz Schultz, Great Neck, N.Y.; given to MIA, 1969.","From the Zehn Holzschnitte (Ten Woodcuts) portfolio","Gift of Mrs. Heinz Schultz","P.69.12","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","European Art","No Copyright–United States","valid",4393,3508,0,"1",0,"Sch. 240",,"[""""]","artist:""Karl Schmidt-Rottluff""",26.254366
"55145","Kopf","Woodcut"," Prints","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
30 1/8 x 22 7/8 in. (76.52 x 58.1 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature","in pencil: S. Rottluff","","","","(Frankfurter Kunstkabinett, Frankfurt, Germany); sold to MIA, 1968.",,"The Hall James Peterson Fund","P.68.371","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","European Art","No Copyright–United States","valid",3297,4261,0,"1",0,"Sch. 256",,"[""""]","artist:""Karl Schmidt-Rottluff""",26.254366
"50303","Large Prophetess","Woodcut"," Prints","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
26 3/4 × 21 5/8 in. (67.95 × 54.93 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.149","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","valid",3236,4020,1,"1",0,"Schapire 258",,"[""""]","artist:""Karl Schmidt-Rottluff""",26.254366
"66040","Lesender Mann","Woodcut"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (image)
13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)","Print","Europe","Germany",,"1921 (1922)","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.74.91.6.1","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","European Art","No Copyright–United States","invalid","","",0,"1",0,"S. 274",,"[""""]","artist:""Karl Schmidt-Rottluff""",13.127183
"66039","Kopf","Woodcut"," Prints","6 3/4 x 9 3/8 in. (17.15 x 23.81 cm) (image)
10 x 14 in. (25.4 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1915","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.74.91.1.1","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","invalid","","",1,"1",0,"S. 189",,"[""""]","artist:""Karl Schmidt-Rottluff""",13.127183
"49858","Fischerhäuser","Woodcut"," Prints","13 x 17 3/4 in. (33.02 x 45.09 cm) (sheet)","Print","Europe","Germany",,"1913","Not on View","20th century","","LRC","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,917","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"F.125",,"[""""]","artist:""Karl Schmidt-Rottluff""",13.127183
"50301","Christ at the Fig Tree","Woodcut"," Prints","19 5/8 x 15 9/16 in. (49.85 x 39.53 cm) (image)","Print","Europe","Germany",,"1918","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.73","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","invalid","","",1,"1",0,"Schapire 213",,"[""""]","artist:""Karl Schmidt-Rottluff""",13.127183
"12700","Karl Schmidt-Rottluff Graphische Werk bis 1923","Woodcut and letterpress; bound volume"," Prints; Books","12 x 9 x 5/8in. (30.5 x 22.9 x 1.6cm)","Book with original prints","Europe","Germany",,"1924","Not on View","20th century","","in pencil, on colophon page: S Rottluff","","","binding: cloth covered boards; catalogue raisonné with original woodcuts","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2000.","From ","Gift of Barbara M. Kaerwer","2000.132","Artist: Karl Schmidt-Rottluff; Author: Rosa Schapire; Publisher: Euphorion Verlag , Berlin","Artist","German","German, 1884–1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sch. R64; Rath. 1-3, 69-74",,"[""""]","artist:""Karl Schmidt-Rottluff""",6.5826635
