"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:sculpture-highlights","related:audio-stops","list:arts-of-americas"
"8282","Mirror frame","Wood, glass"," Furniture","33 x 15 in. (83.82 x 38.1 cm)","Mirror frame","North America","United States",,"c. 1700-1710","G331","17th-18th century","","","","","mirror, lacquered, of Queen Anne style; rectangular chamfered frame has a high shaped crest and is gilded with sprays of foliage in yellow on a ground of dark green; old bevelled glass plate","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","28.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1856,2337,0,"1",0,,,"[""""]","medium:""Wood, glass""",17.928045,,,,,
"9350","Lantern","Zitan, wood, glass, metal"," Woodwork; Lighting","25 1/2 x 15 3/16 x 15 in. (64.77 x 38.58 x 38.1 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]","medium:""Wood, glass""",14.409917,,,,,
"9351","Lantern, one of a pair","Zitan, wood, glass, metal"," Woodwork","25 13/16 x 15 1/8 x 15 1/4 in. (65.56 x 38.42 x 38.74 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]","medium:""Wood, glass""",14.409917,,,,,
"40440","Sellett","Sycamore wood, glass, brass"," Woodwork","57 1/4 x 19 x 19in. (145.4 x 48.3 x 48.3cm)","Sellett","Europe","France",,"c. 1900","G352","Art Nouveau","","","","","Sycamore with mounted brass elements, glass; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.137","Maker: Léon Bénouville","Artist","French","French, 1860-1903","","European Art","Public Domain","valid",834,1920,0,"1",0,,,"[""""]","medium:""Wood, glass""",14.409917,,,,,
"109581","John the Baptist as a Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 3/4 x 10 11/16 x 8 1/2 in. (60.33 x 27.15 x 21.59 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","The figure of the Infant Saint John the Baptist was carved as a companion figure for the Infant Jesus Christ (on the opposite pedestal).","standing infant with arms out, PL arm slightly upraised; thick, short hair; standing on rocky element; wearing brown and gilt garment trimmed in dark brown fur; gilt shoulder cloth","",,"The John R. Van Derlip Fund","2010.27.1.2","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]","medium:""Wood, glass""",12.650853,,,,,
"109580","Christ Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 1/4 x 11 9/16 x 7 7/8 in. (59.06 x 29.37 x 20 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","","standing infant with PL arm upraised; striding forward with PR leg; wearing gold, red and black garment tied with sash, and gold and red shoulder cloth; long dark hair; standing on five winged putto heads","",,"The John R. Van Derlip Fund","2010.27.1.1","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]","medium:""Wood, glass""",12.650853,,,,,
"109582","Saint Benedict of Palermo","Polychrome and gilt wood, glass"," Sculpture","49 × 34 5/8 × 16 1/2 in., 120 lb. (124.5 × 87.9 × 41.9 × 54.4 cm)","Figure","Europe","Spain",,"c. 1734","G341","18th century","","","","Saint Benedict of Palermo (1524-1589) was the first Christian saint of African origin to be canonized in modern times. He was born in Sicily (then part of Spain) of parents who were freed slaves, and who were said to have come from Ethiopia. Saint Benedict was admired as a model of extraordinary religious devotion, wise counsel and spiritual leadership. After his death a grassroots movement to make him a saint ensued. By the early 1600s Saint Benedict was widely venerated in Italy, Spain, and Latin America. José Montes de Oca's statue, carved in Sevilla in the 1730s, masterfully captures Saint Benedict's charismatic personality. The glass eyes and bone teeth add to the saint's life like quality. Yet it is the concentrated facial expression, Benedict's welcoming gesture of his spread arms, the movement of his cowl and his contrapposto stance, by which Montes de Oca renders the saint's inspiration within the statue's every inch.","standing black figure with short curly black hair, wearing a gold robe and gold shoes; man has arms outstretched, holding open book in PL hand","",,"The John R. Van Derlip Fund","2010.27.2","Artist: Attributed to José Montes de Oca","Artist","Spanish","Spanish, c. 1675–1750","","European Art","Public Domain","valid",4546,5960,0,"1",0,,,"[""""]","medium:""Wood, glass""",12.650853,true,true,true,,
"123407","Spoon","Wood, glass"," Woodwork; Tools, Equipment and Utilitarian Objects","15 3/4 × 4 1/8 × 2 in. (40.01 × 10.48 × 5.08 cm)","Spoon","Africa","Democratic Republic of Congo","Kongo","20th century","Not on View","20th century","Inscription

on PR edge of bowl, in white: [FX95299]","","","","top of the spoon is carved into a human figure; figure is wearing a rounded headdress; face has simple features, with wide glass eyes, carved nose and large open mouth; small ears carved into the side of the head; figure is holding a cup-like object up in the its left hand; figure is seated with PL foot drawn back toward buttocks with knee up and with PR knee raised with PR hand on knee; PR lower leg is unnaturally short; stem of the spoon is plain, with two raised rings close to the figure and one raised ring close to the bowl; stem tapers into a large spoon bowl; spoon is dark wood, with light colors worn around the figure's face and chest, as well as on the stem and bowl","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4461,6222,0,"1",0,,,"[""""]","medium:""Wood, glass""",11.566481,,,,,
"11711","Labyrinth Box (2)","Wood, glass"," Sculpture","11 1/2 x 11 1/2 x 3 1/2 in. (29.2 x 29.2 x 8.9 cm)","Sculpture","North America","United States",,"1970","Not on View","20th century","","","","“Labyrinth is a way of seeing it – seeing it through.”—John  Willenbecher
 
John Willenbecher is attracted to labyrinths as a pattern and an idea. While they allude to traveling or journeys, they also have a strong formal quality. In Labyrinth Box, the complex pattern can be traced visually from top to center. 
 
Willenbecher plays with spatial ambiguity by presenting the labyrinth path, horizontal by nature, vertically, and in front of a circle of 18 spheres that evoke the night sky.  In spite of these and other disorienting visual devices, Willenbecher is not concerned with creating a sense of fear or confusion in his labyrinths. Instead, he explained, “I like the idea of being able to progress at a steady pace; after all the variations you come out at the end.”
 
Today, visitors daily walk and run the path of Willenbecher’s monumental Labyrinth, an installation in the museum’s Target Park.","","",,"Gift of John Willenbecher","93.55","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",1942,1920,0,"1",0,,,"[""""]","medium:""Wood, glass""",11.566481,,,,,
"63571","Biedermeier secretary","Walnut, maple and birch veneers, brass, gilded and ink-inscribed wood, glass mirror"," Furniture","73 x 38 1/2 x 20 1/2 in. (185.42 x 97.79 x 52.07 cm) (closed)","Biedermeier secretary","Europe","Hungary (probably)",,"1834","G324","19th century","","","","Rising like a column from its footed base and capped by a giant mushroom-like pediment, this desk is remarkable for its oval form. It opens to reveal a stage-like interior decorated with penwork (ink drawing imitating inlaid ivory or ebony), marbleizing, and gilding. Two columns of drawers flank a mirrored  recess at the center that allows access to something not revealed: secret compartments for storing precious objects. Within this desk is more than meets the eye.

The Biedermeier style arose at a time of growing urbanization and political stability in the Austrian empire, from 1815 to 1848. In both furniture and architecture, upper-middle-class tastes in central Europe (Austria, Bohemia, Hungary, and northern Germany) favored classical forms from ancient Greece and Rome, simplified to their basic shapes, with dramatically contoured silhouettes. Furniture surfaces were given rich finishes, such as the carefully matched walnut veneers covering this fall-front secretary desk.","rounded front with front writing desk that tips downward, revealing 12 drawers flaking and above a mirrored recess with columns; landscape transfer designs on top drawer and center drawer; large drawer on exterior below writing desk","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2002","2002.204a-p","","Artist",,,"","European Art","Public Domain","valid",2679,3997,0,"1",0,,,"[""""]","medium:""Wood, glass""",9.990119,,,,"[{""title"":""Biedermeier, Secretary"",""_id"":""63571"",""objectId"":""63571"",""link"":""http://audio-tours.s3.amazonaws.com/p014.mp3"",""number"":""014"",""type"":""audio""}]",
"111095","Whistle","Wood, glass beads, leather"," Musical Instruments; Adornment; Ceremonial Objects","23 1/2 x 5 x 2 1/2 in. (59.69 x 12.7 x 6.35 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","Not on View","20th century","","","","The eerie cry of a single whistle is one thing, but an orchestra of dozens of whistles played at a funeral evokes the Otherworld. This whistle is in the stylized shape of a person—a common form among the Bamileke people—wearing a prestige cap that is popular in the Cameroonian Grasslands. A whistle can also be played individually to invoke personal protection. The beads covering the whistle were often used as a sign of wealth among the Bamileke people, who entertained extensive trading networks.","Hanging from ten strands of twisted leather the whistle is carved and painted in bright red, blue, yellow, black and white pigments.","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3441,5185,0,"1",0,,,"[""""]","medium:""Wood, glass""",9.2967205,,,,,
