"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137566","Untitled (Breakaway)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.1","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137566"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137568","Untitled (Chirp)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.3","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137568"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137573","Untitled (Muckers and Grinders)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.8","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137573"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137574","Untitled (Shinny)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.9","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137574"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137569","Untitled (Faceoff)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from two steel-faced copper plates with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.4","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137569"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137571","Untitled (Gong Show)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint, roulette, burnishing, and previously existing drypoint scratches from two steel-faced copper plates with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.6","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137571"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137570","Untitled (Getting Chippy)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.5","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137570"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137575","Untitled (Windmill)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint and previously existing drypoint scratches from a steel-faced copper plate with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.10","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137575"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137572","Untitled (Light the Lamp)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint with roulette and previously existing drypoint scratches from two steel-faced copper plates with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.7","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137572"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
"137567","Untitled (Celly)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint with roulette and previously existing drypoint scratches from two steel-faced copper plates with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.2","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137567"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","medium:""Spit-bite aquatint and drypoint, with gampi chine collé""",35.64404
