"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16534","Taoist Priest's Robe","Silk, gold"," Clothing","L.60-1/2 in.","Robe","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","Taoist Priest's Robe embroidered with the Pa Pao (Eight Precious Things) in eight large medallions. Faded rust satin ground with all-over meander in gold thread, and double peach and bat motifs embroidered in satin stitch in peach, blue, and shades of coral. Three medallions on back; three on front; one on each sleeve.","",,"The John R. Van Derlip Fund","41.74.3","","Artist",,,"","Asian Art","Public Domain","valid",4090,3314,0,"1",0,,,"[""""]","medium:""Silk, gold""",11.921445
"14520","Trousers","Silk, gold"," Textiles","38 x 25 1/2 in. (96.52 x 64.8 cm)","Trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Trousers, rose and gold brocade. Patch in seat.","",,"Gift of Miss Lily Place","26.43","","Artist",,,"","Asian Art","Public Domain","valid",5236,3554,0,"1",0,,,"[""""]","medium:""Silk, gold""",11.921445
"34252","Jacket","Silk, gold"," Clothing","42 3/4 x 58 in. (108.59 x 147.32 cm)","Jacket","Asia","China",,"20th century","Not on View","20th century","","","","","blue with embroidered multicolored bands at cuffs and bottom, also machine embroidered bands, five metal buttons","",,"Gift of Mrs. George McKay","78.23.1","","Artist",,,"","Asian Art","Public Domain","valid",4364,3184,0,"1",0,,,"[""""]","medium:""Silk, gold""",11.921445
"17071","Daoist priest’s robe (jiangyi)","silk, gold"," Clothing","L.51 in.","Robe","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","Inscription","","see description field","An inscription painted on the back lining reveals that this robe was made in 1746 for the head of a Daoist monastery on Mount Longhu, in present-day Jiangxi Province. A classic example of the poncho-like, sleeveless Daoist style, the robe is covered with gold threads in an allover spiral pattern. Daoist symbols of good fortune and longevity—bats, white cranes, small pagodas, and phoenixes—appear within lozenge-shaped medallions of loose clouds formed of silk thread. The round central medallion on the back features a large pagoda and white cranes, also worked in silk. Sun and moon symbols adorn the shoulders.","Inscribed Taoist Priest't Robe of embroidered red satin. The ground of the back is completely covered with couched gold threads in an all-over running spiral pattern. On this ground, in lozenge-shaped medallions made up of loose cloud forms in couched silk threads, appear Taoist and Buddhist symbols. In the field are bats, white cranes, small pagodas in medallions, phoenix, and various characters. The round central medallion of the back carries a large pagoda and white cranes in couched silk threads. The Sun and Moon symbols appear on the shoulders. The embroidered area of the back extends over the shoulders in front, where the cloud medallions are filled with Precious Things and flanked by white cranes. Wide bottom border of pale green satin embroidered with chilin, turtles, carp, white cranes, clouds, and Taoist emblems in couched silk and gold threads. The narrow side and front borders carry dragons, clouds, and white cranes in couched silk and gold threads. Narrow strips of gold flank all borders. Colors extraordinarily rich ad soft. Canvas lining. Satin worn in places and threads loose.The inscription painted on the back lining reads'This robe was worn and displayed by the monk of the Lung-ho (Dragon Tiger) Hill in the Winter of the 11th year (1746) of the reign of the Ch'ien Lung' The robe was made for the Head of a Taoist monastery, the Chen Jen Fu ('Pope') Chang of Lung Hu Shen.","",,"The John R. Van Derlip Fund","43.10.4","","Artist",,,"","Asian Art","Public Domain","valid",6569,4800,0,"1",0,,,"[""""]","medium:""Silk, gold""",11.921445
"18267","Sari","Silk, gold"," Textiles","103 x 29 in. (261.62 x 73.7 cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, rust and beige silk with gold leaf border on sides and elaborate floral border at ends. Blue silk fringe at both ends. Fringe is 2 inches wide.","",,"Gift of Mrs. George P. Douglas","55.8","","Artist",,,"","Asian Art","Public Domain","valid",5521,3582,0,"1",0,,,"[""""]","medium:""Silk, gold""",11.921445
"92339","Pair of Baby's Pants","Cotton, silk, gold braid"," Clothing","19 x 18 x 5 in. (48.26 x 45.72 x 12.7 cm)","Pair of Baby's Pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue with floral embroidered boots with gold braid and sequins on green and gold brocade, part of which is applied to red and pink feet; braid attaches boots to pants; red, pink, purple, green, blue; stiff tan sole; two 10"" tied on back of bib","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.224","","Artist",,,"","Asian Art","Public Domain","valid",3326,4861,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"321","Man's coat","Silk, gold thread"," Textiles","53 in. (134.62 cm)","Man's coat","Asia","India",,"19th century","Not on View","19th century","","","","","Man's Coat; gold brocade on cream ground in palmette and ogive design with touches of lavendar. Coat edged with lavendar striped brocade. Back, front and sleeve pieces woven seperately. Silk brocade.","",,"Gift of Miss Lily Place","26.38","","Artist",,,"","Asian Art","Public Domain","valid",5521,3630,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16757","Skirt","silk, gold thread"," Clothing","L.32-7/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of red k'ossu, the side sections gored and bound with black satin, and decorated in the lower area with phoenix, bat, peony and the Eternal Sea in shades of blue, green, pink, orange, red, and mauve, Main panels have design of seated 5-clawed dragon in gold; Buddhist symbols, clouds, bat and Eternal Sea in same colors as used in side sections. Main panels and bottom borderd with narrow, double-fold black satin. Lining of medium blue satin damask of floral design. K'ossu said to be rare for skirts.","",,"The John R. Van Derlip Fund","42.8.222","","Artist",,,"","Asian Art","Public Domain","valid",5416,3481,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16526","Chair Cushion","Silk, gold thread, embroidery"," Textiles","12 5/8 x 19 3/4in. (32.1 x 50.2cm)","Chair Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Chair cushion of yellow satin embroidered in satin stitch. The central panel has a design of peonies, trailing vines and square spirals in shades of pink, blue, green and yellow. The shaped border is decorated with running meander and swastika in blue and red in knot stitch. Central peony of panel also carries knot stitch in a fungus motif. Border edged with inner line of couched gold threads.","",,"Mrs. Augustus L. Searle","41.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4390,3813,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16527","Elbow Cushion","Silk, gold threads, embroidery"," Textiles","9 1/2 x 9 1/2in. (24.1 x 24.1cm)","Elbow Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Six sided cushion, so called opium pillow of yellow silk embroidered in satin and knot stitch in a design of peonies, trailing branches, and bats carrying good luck symbols in their mouths. Each side of cushion has a square central panel set off from running floral and bat border by a narrow line of couched gold threads.","",,"Gift of Mrs. Augustus L. Searle","41.67.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1212,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"24588","Panel of Sari Borders","Silk, gold thread; needlework"," Textiles","15 1/2 x 16 in. (39.37 x 40.6 cm)","Panel of Sari Borders","Asia","India",,"20th century","Not on View","20th century","","","","","Panel of Sari Borders, brown silk with gold embroidery. Accessioned retroactively for 1985, March 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.3","","Artist",,,"","Asian Art","Public Domain","valid",4370,3658,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16728","Skirt","silk, gold thread"," Clothing","L.33-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of lime green, coral, blue, apricot, plum, red, yellow and pink silk, gored in side sections and edged with applied bands of blue satin shaped at bottom ends, and mounted with narrow braid in lower third of skirt. Main panels have an applique design of figure and landscape medallions embroidered in couched gold threads and silk threads in colors. Elaborate shaped triple border black satin bound with blue; white satin embroidered with flowers, bats and swastika in gold and colored threads; multi-colored silk braid of floral geometric design. Bottom corners of main panels have cut-out scroll motif. Panels lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.214","","Artist",,,"","Asian Art","Public Domain","valid",5147,3150,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"15170","Sari","silk, gold thread"," Textiles","L.316 x W.42-½ in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dark blue silk covered with pattern of gold spots. Very wide border of red and gold at bottom and narrower gold border on one side.","",,"Bequest of Miss Lily Place","30.23.3","","Artist",,,"","Asian Art","Public Domain","valid",5340,3401,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16766","Skirt","silk, gold thread"," Clothing","L.34-7/8 in.","skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of green k'ossu, the gored side sections bound with black satin and decorated in the lower area with a design of phoenix, peony, bat and the Eternal Sea in shades of blue, green, yellow, red and pink. Main panels have design of seated, five-clawed dragon in gold; flowers, Buddhist symbols, bats, clouds and the Etenrnal sea in shades of blue, green, red, pink, mauve and olive-green. Main panels and bottom bordered with band of black satin embroidered in satin stitch with floral design in shades of blue. Inner border of narrow orange braid. Lining of thin blue silk. K'ossu skirts are said to be rare.","",,"The John R. Van Derlip Fund","42.8.221","","Artist",,,"","Asian Art","Public Domain","valid",5323,3345,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16748","Skirt","silk, gold thread"," Clothing","L.30-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of mulberry gauze, the side sections knife-pleated and bound at the edges with strips of black satin. In lower area each pleat embroidered with floral sprays in couched gold thread. Main panels have a design of large peonies, lotus and moth butterflies and leaves in couched gold threads. Main panels and bottom bordered with double fold band of black satin finsished, on the inner edge, with narrow bindings of light blue and white satin. No lining.","",,"The John R. Van Derlip Fund","42.8.223","","Artist",,,"","Asian Art","Public Domain","valid",4961,3193,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"15874","Sleeve band","Silk, gold thread, embroidery"," Textiles","46 3/4 x 3 1/4 in. (118.75 x 8.3 cm)","Sleeve band","Asia","China",,"19th century","Not on View","19th century","","","","","Strip of peach self-patterned silk, partially embroidered with gold thread (couched in red silk) in solid floral design. Probably intended for use on a dress or coat.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.189","","Artist",,,"","Asian Art","Public Domain","valid",4931,760,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16736","Seat Cover(bench)","silk, gold thread, embroidery"," Textiles","L.49-5/8 x W.19-3/4 in.",,"Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Seat(bench) cover of yellow satin embroidered with a fretwork diaper in pink, and spaced dragon-phoenix medallions in shades of blue, tan, yellow and green. Border of Greek key meander in green and pale pink edged with narrow band of couched gold thread. Boxed border of the diapered medallion design. Lining of gold-colored satin damask.","",,"The John R. Van Derlip Fund","42.8.235","","Artist",,,"","Asian Art","Public Domain","valid",4332,2120,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"12654","Portion of a cope","Silk, gold, silver"," Textiles","102 x 76 in.","Portion of a cope","Asia","Russia",,"18th century","Not on View","18th century","","","","","part of cope; brocade; pale tan ground faded from yellow, nearly covered with silver and gold; large medallions formed by circular bands of flowers and leaves surrounding a pomegranate; colors, varying grays with tawny accents and much gold and silver. Brought from Moscow by Wanamaker's buyer in 1917.","",,"The William Hood Dunwoody Fund","19.7.2","","Artist",,,"","European Art","Public Domain","valid",5616,3672,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16916","Robe","silk, gold threads"," Clothing","L.113-3/4 x W.50-1/4 in.","Robe","Asia","China",,"20th century","Not on View","20th century","","","","","Buddhist priest robe of embroidered lemon-yellow satin. Patch effect achieved by borderings of couched gold threads. The panels contain figures of Buddha on his throne in shades of red, pink, blue, gree, yellow, orange and tan. In the border a running design of large lotus blossoms and leaves. Embroidery chiefly satin, knot and couched stitch. Lining of thin yellow silk. A.P. says 'limbo'.","",,"The John R. Van Derlip Fund","42.8.261","","Artist",,,"","Asian Art","Public Domain","valid",4641,2251,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"15149","Kimono","satin, silk, gold thread"," Clothing","L.70 x W.50 in.","Kimono","Asia","Japan",,"19th century","Not on View","19th century","","","","","Dark blue satin kimono lined with burnt orange silk crepe and finished at the bottom with a border of the lining material thickly padded. The outside is embroidered with white herons in silk, and the lining with waves and tortoises in gold thread.","",,"Bequest of Miss Lily Place","30.23.173","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6594,8906,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"16742","Robe","silk, gold thread"," Clothing",,"Robe","Asia","China",,"20th century","Not on View","20th century","","","","","Buddhist priest robe of embroiderd white satin. The patched effect of the robe representing Buddha's mendicant days, is marked off in irregular-sized panels by borders of couched gold threads.In the upper middle panel appears Buddha, with the sacred canopy over his head in the square above. In other panels are further figures of Buddha, Buddhist emblems and 102 Lohans, the figures depicted on banks of clouds. The embroidery is in satin, couched and outline stitch in shades of blue ,green, red, yellow, pink, mulberry, orange, brown, violet and tan. Many details of the figures are embroidered in seed pearl and coral beads. The border is embroidered with figures of Lohans and sprays of leaves in the colors of the field. Lining of gold-colored silk of cloud pattern. Note the jade ring and buckle attached to upper portion of lining. (This robe embroidered at soochow circa 1800. Said to have been presented to Preaching Priest of Lama Temple in Peking by Chia Ch'ing and worn at sutra-reciting ceremonies. {?accuracy as robe was re-dated to XX c.})","",,"The John R. Van Derlip Fund","42.8.240","","Artist",,,"","Asian Art","Public Domain","valid",2560,1215,0,"1",0,,,"[""""]","medium:""Silk, gold""",9.579377
"92254","Jacket","Cotton, silk, gold colored thread"," Clothing","30 1/2 x 49 1/2 in. (77.47 x 125.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with side vents; shocking pink and red edging up front and around neck 2""wide; 2 tape ties on front and on vents; shoulders and sleeve panels heavily embroidered with very imaginative and very colorful fauna including birds, tigers and fish; PR sleeve has tape label with numbers","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.139","","Artist",,,"","Asian Art","Public Domain","valid",5090,3868,0,"1",0,,,"[""""]","medium:""Silk, gold""",8.408343
"16765","Valance","silk, gold thread, cotton, embroidery"," Textiles","L.113-3/4 x W.19-1/2 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Long valance of embroidered pale jade green satin. The design represents an old man and his wife who are being honored on their birthday by various people. The central design is a temple with sacred objects on the altar. Landscape background with trees, trellis, flowers, etc.;chiefly satin stitch. At bottom and ends a narrow border of white satin embroidered with blossoms and good luck symbols, double swastika, etc., in shades of blue and in gold thread and peacock feathers. Inner border of ivory braid with trefoil design in colors. At the bottom, a strip of vari-colored tassels. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.181","","Artist",,,"","Asian Art","Public Domain","valid",4766,1358,0,"1",0,,,"[""""]","medium:""Silk, gold""",8.408343
"16861","Table cover","silk,gold thread,cotton, embroidery"," Textiles","L.115 x W.29 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Table cover, embroidered with solid ground of orange silk floss. Design of peony flowers, leaves and bats in satin stitch in shades of blue and green; numerous longevity symbols in couched gold threads. Border of solid black floss ground with bats in blue and longevity symbols in couched gold threads. Lining of blue cotton.","",,"The John R. Van Derlip Fund","42.8.316","","Artist",,,"","Asian Art","Public Domain","valid",4760,1511,0,"1",0,,,"[""""]","medium:""Silk, gold""",8.408343
"16970","Altar Frontal","silk, gold thread,cotton, embroidery"," Textiles","37 ⅞ x 36 ⅝ in. (93.98 x 91.44 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","In the center of the main rectangle, a large elephant bears a cauldron containing the Eight Treasures within a landscape of various plants associated with good fortune (orchid, peony, magnolia, fungus, chrysanthemum, bamboo) and clouds. The elephant, one of the most important elements in Chinese Buddhist art, was incorporated into court decorative art and given new meanings during the Qing dynasty. Here it would have represented the phrase taiping youxiang (“When the elephant presents itself, the universe is at peace”). In Chinese, the words for “vase” and “peace” sound the same, so images of an elephant with a vase (or cauldron here) is shorthand for the universe being at peace.","Altar frontal of faded coral satin embroidered with a large elephant, clouds and sprays of floweres in colored silks and couched gold threads; elephant partially worked with peacock feathers. Valance section embroidered with three medallions containing good luck symbols and characters, and flowers. Gold thread and colored silks in couched and satin stitch. Borders of black satin embroidered with flowers in shades of blue, and symbols in couched gold threads. Lining of pink cotton.","",,"The John R. Van Derlip Fund","42.8.288","","Artist",,,"","Asian Art","Public Domain","valid",1976,1920,0,"1",0,,,"[""""]","medium:""Silk, gold""",8.408343
"15868","Altar frontal","Silk, gold braid, linen, embroidery"," Textiles","72 1/2 x 25 1/4 in. (184.2 x 64.14 cm)","Altar frontal","Asia","China",,"19th century","Not on View","19th century","","","","","Altar front, blue silk figured ground, black satin border. Five applied embroidered medallions. Center medallion edged with gold braid, of bird and flower design, worked on gauze in encroaching satin stitch in yellows, greens, blues, reds and white. Pale blue ground. Medallions two and four worked in French knots, predominating colors deep blue and rose. Medallions one and five cut out human and flower figures worked on gauze in encroaching satin stitch except for hands and faces which are couching on laid work. Predominating color, rose. Lined with faded rose linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.194","","Artist",,,"","Asian Art","Public Domain","valid",2560,915,0,"1",0,,,"[""""]","medium:""Silk, gold""",8.408343
"92097","Jacket","Cotton, silk, gold colored tape, metal sequins"," Clothing","27 1/2 x 46 3/4 in. (69.85 x 118.75 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined black jacket with deep side vents; heavily decorated on three edges with embroidery, applique, sequins and metal tape (absent on PL front vent); front edges trimmed with woven black and brown tape and colored embroidery; three short cloth ties; yoke, neck back and sleeve tops heavily embroidered in multicolors, sequins and metal tape","","From ","Gift of Gregory K. Page","2004.67.26","","Artist",,,"","Asian Art","Public Domain","valid",5370,3387,0,"1",0,,,"[""""]","medium:""Silk, gold""",7.23731
"92088","Jacket","Cotton, silk, gold metallic tape, sequins"," Clothing","36 x 45 1/2 in. (91.44 x 115.57 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse woven black unlined jacket with cuffs; front longer than back; side vents; front edges woven--striped bands with applique and braid embroidery; PR has satin stitch floral embroidery; two embroidered ties; neck band has tape applique in green with gold trim and braid embroidery; shoulders have applique and gold trim--horizontal; sleeve tops, dark pink satin with green braid embroidery--elaborate pattern trimmed in narrow gold tape and gold sequins; neck back faced with indigo fabric","","From ","Gift of Gregory K. Page","2004.67.17","","Artist",,,"","Asian Art","Public Domain","valid",4800,3774,0,"1",0,,,"[""""]","medium:""Silk, gold""",7.23731
"98063","Child's tiger hat","Silk, gold paper, gold painted leather"," Accessories","7 7/8 x 8 x 7 1/2 in. (20 x 20.32 x 19.05 cm)","Child's tiger hat","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","black with light blue lining; purple ears; purple nose; sides and back embroidered with flowers","",,"Gift of Charlotte Karlen","2005.126.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Silk, gold""",7.23731
"16697","Pair of chair covers","Satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.1","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""Silk, gold""",7.23731
"11992","Sleeve cuff","Cotton, silk, gold powder paint; printed"," Textiles","6 11/16 x 7 3/4 in. (16.99 x 19.69 cm)","Sleeve cuff","Asia","India",,"19th century","Not on View","19th century","","","","","Cuff cut from a man's robe; pink ground with printed flowers in green, red, purple and white; outlines painted with gold; lined with green and edged with pink","",,"Gift of Nobuko Kajitani","99.157.4","","Artist",,,"","Asian Art","Public Domain","valid",2368,2863,0,"1",0,,,"[""""]","medium:""Silk, gold""",7.23731
"16698","Chair Cover, One of a Pair","satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.2","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""Silk, gold""",7.23731
"92093","Jacket","Cotton, silk, gold metal tape, sequins"," Clothing","31 x 51 1/2 in. (78.74 x 130.81 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket with blue lining; deep side vents; front shorter than back; front edges with woven striped tape and embroidery; two short ties; neck band, yoke and sleeve tops heavily decorated on black satin; stylized animals and flowers in multicolored braid embroidery, gold tape and sequins; on yokes, horizontally twined raised metal tape edging; back lower edge has aqua horizontal band with four petaled embroidered flowers in pinks and greens","",,"Gift of Gregory K. Page","2004.67.22","","Artist",,,"","Asian Art","Public Domain","valid",5256,3570,0,"1",0,,,"[""""]","medium:""Silk, gold""",7.23731
