"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133965","Dog Dayz #1","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, illustration featuring title and four figures, one with a beer can and lightbulb tied in their hair; 16 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.287","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"133966","Dog Dayz #2","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustration featuring title and six figures hanging out in the rain; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.288","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134173","In Doctrine Nation","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, reproduction of a colored pencil and collaged illustration, featuring text, an image of an elephant fetus, and an illustration of a female figure with six arms and breasts; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.495","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1947,2725,1,"1",1,,,"[""""]","artist:""Fly NYC""",16.102432
"134172","In Doctrine Nation","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, illustration of a masked and hooded figure, with text, and images of four flies and of abstract sculpture; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.494","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134075","K-9 in Girl Gang","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/16 in. (10.8 × 14 × 0.2 cm) (closed)","Comic book",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, illustrated title and figures smoking, with text and designs; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.397","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,1714,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134061","Fuck the Shut Up!!","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, image of a patchwork vest, with various pins, patches, etc., with text; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.383","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134393","Peops #2 Portraits and Stories","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, green illustrated title and portrait of a figure in pig tails, against a purple background with words; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.715","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134394","Peops #3","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, brow title text and portrait of a figure with a nose ring, earring, and mohawk, with a metal contraption measuring the size of their skull, against a light green background with words; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.716","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134357","Flip Book by Fly","Offset lithography; bound volume"," Books; Works on Paper","2 3/16 × 5 3/8 × 3/16 in. (5.6 × 13.7 × 0.5 cm) (closed)","Flip book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Volume bound with a black metal paper binder, featuring an illustration of a mohawked figure running towards a vat labeled ""NYC DEPT / O'SANITATION""; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.679","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2363,1688,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134400","Peops #8.9","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","Fly’s zine PEOPS is a collection of portraits and stories of the people who she has met, many of whom are artists, performers, activists, and writers. Each page superimposes a sitter’s face over a crowded body of handwritten text that narrates their personal history offering candid insight into the sitter’s life, experiences, and memories. In Fly’s own words, “everyone deserves a voice, everyone deserves to be listened to.”","Saddle stitched binding, text and illustrated figure with abstract tattoos, purple piercings, and an X and swirled design as eyes, against a yellow-green background with cursive writing; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.722","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1970,2758,1,"1",1,,,"[""""]","artist:""Fly NYC""",16.102432
