"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","related:artstories","list:whm","list:aampi","list:aib-2021-selections","list:handbook","list:nahm","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:bhm","list:textile-highlights","list:arts-of-americas","list:hispanic-heritage"
"1163","The Piazza San Marco, Venice","Oil on canvas"," Paintings","35 1/4 x 41 1/8 x 3 1/2 in. (89.54 x 104.46 x 8.89 cm) (outer frame)
25 3/4 x 32 in. (65.41 x 81.28 cm) (canvas)","Painting","Europe","France",,"1881","G351","19th century","","LR in brown: Renoir.","","On his tour of Italy, Renoir made a stop in Venice in late October 1881. His Venetian canvases focus primarily on famous sites. Here, Renoir depicts the domes of the Cathedral of San Marco gleaming in the midday sun. This painting was left in a sketch-like state without any studio reworking. Executed in a typically Impressionist technique, the canvas is loosely covered with bold, hurriedly applied strokes of bright, unmixed colors. Simple daubs of paint depict the light falling across the church's façade, as well as the people and fluttering pigeons on the piazza.","Venice. Church. San Marco.","",,"The John R. Van Derlip Fund","51.19","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",6108,4902,0,"1",0,,,"[""""]","[{""title"":""Pierre Auguste Renoir, The Piazza San Marco, Venice"",""_id"":""1163"",""objectId"":""1163"",""link"":""http://audio-tours.s3.amazonaws.com/p728.mp3"",""number"":""728"",""type"":""audio""}]",true,"marco",13.5951605,,,,,,,,,,,,
"2607","The Bronze Horses of San Marco, Venice","Oil on canvas"," Paintings","40 1/4 × 32 1/2 in. (102.2 × 82.6 cm) (canvas)
57 1/2 × 50 × 6 1/2 in. (146.1 × 127 × 16.5 cm) (outer frame)","Painting","North America","United States",,"1876","G357","19th century","Signature and Date","LLC: [CCC Venezia 1876]; on stretcher: [CC Coleman/ 22 Via Margutta, Roma]","","American by birth, Charles Caryl Coleman settled permanently in Italy in 1866, establishing his studio on the Via Margutta in Rome. He often traveled to Venice during the summer where he studied the works of the old masters.

The unusual perspective of this composition offers a view of the bronze horses on the porch of the Basilica of San Marco. The upper section of the Clocktower looms in the background over the Piazza San Marco.","Landscape. Architecture.","",,"Gift of the Regis Collection","79.13","Artist: Charles Caryl Coleman","Artist","American","American, 1840 - 1928","","Arts of the Americas","Public Domain","valid",4957,5727,0,"1",0,,,"[""""]","[{""title"":""Coleman, The Bronze Horses of San Marco"",""_id"":""2607"",""objectId"":""2607"",""link"":""http://audio-tours.s3.amazonaws.com/p034.mp3"",""number"":""034"",""type"":""audio""}]",,"marco",11.034139,,,,,,,,,,,,
"109112","Throw (C-918)","Chromogenic paper, scratched"," Photographs","40 3/16 x 30 9/16 in. (102.08 x 77.63 cm) (outer frame)",,"Europe","Germany",,"2009","Not on View","21st century","","","","","black ground with white and brownish lines scratched in circular design; white wood frame with glass","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2010.86","Photographer: Marco Breuer","Artist","German","German, born 1966","%C2%A9 Marco Breuer. All rights reserved.","European Art","In Copyright","valid",4832,6488,1,"1",0,,,"[""""]",,,"marco",9.6197405,"[{""title"":""Throw (C-918)"",""_id"":""109112"",""objectId"":""109112"",""description"":""<p>The circular shapes marking the black surface only hint at the photograph’s origin. But picture this: The artist stands alone in a pitch-dark room with only a sheet of light sensitive color paper and a sharp instrument. He places the paper on the ground and rotates it as he presses the tool against its surface, as though engraving a copper plate. Remember, the artist is in the dark, so he cannot see his marks. Only when the paper’s chemicals are exposed to light do the marks magically appear and reveal layers of color. &nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/109112"",""type"":""artstory""}]",,,,,,,,,,,
"43324","San Marco","Color woodcut on Japan paper"," Prints","9 3/8 x 16 in. (23.81 x 40.64 cm) (image)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul); given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.50","Artist: Antonio Frasconi","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 Antonio Frasconi %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6155,8481,1,"1",0,,,"[""""]",,,"marco",7.4772024,,,,,,,,,,,,
"87979","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 12 3/4 x 56 in. (32.39 x 142.24 cm)","Cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Shades of grey. Milkweed","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.2","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2990,1971,0,"1",0,,,"[""""]",,,"marco",7.477202,,true,,,,,,,,,,
"1682","The Resurrection of Christ","Tempera on poplar panel"," Paintings","23 x 12 1/4 in. (58.42 x 31.12 cm) (panel)
26 1/8 × 15 1/8 × 3 1/2 in. (66.36 × 38.42 × 8.89 cm) (outer frame)","Painting","Europe","Italy",,"15th century","G343","15th century","","","Nothing on verso","","Resurrection","",,"The Putnam Dana McMillan Fund","68.42","Artist: Giovanni Dal Ponte (Giovanni di Marco)","Artist","Italian","Italian (Florence), 1385 -  1437/38","","European Art","Public Domain","valid",972,1920,0,"1",0,,,"[""""]",,,"marco",7.2975245,,,,,,,,,,,,
"118839","Landscape with Farmers and Woodsmen","Etching"," Prints","9 15/16 × 14 1/8 in. (25.24 × 35.88 cm) (plate)
12 1/2 × 16 1/4 in. (31.75 × 41.28 cm) (sheet)","Print","Europe","Italy",,"1723-30 (published 1730)","Not on View","18th century","Signature, Inscription and Stamp

below image, printed in black: [Ill.mo et que Exec.mo D.D. Federico Cornelius Patricio Veneto Senatori Amplissimo / In / Obsequy argumentum Carolus Orsolini D.D.D. / Mar. Ricci Inv. et fec.;

on back, in pencil: [ 5 104]","LRC in the plate: [MR]","LLC, in black: [CB (monogram)] Lugt 3339

Watermark: three crescents","Marco Ricci’s itinerant career makes it difficult to place him into a single school of art. While training in Venice with his uncle, Sebastiano Ricci, another important painter, in the 1690s, young Marco murdered a gondolier in a bar fight and fled to Dalmatia. Later he worked in Milan, Florence, Rome, the Netherlands, and England, before returning to Venice some twenty years later, in 1716. Back in Venice, he forged a successful career as a stage set designer, landscape painter, and etcher. Here, Ricci depicts farmers gathering fruit and woodsmen transporting logs in a resplendent forest. To evoke the dappled bright light of a summer day, he utilizes the white of the page, illuminating passages of the tree trunks and ground throughout. His novel combination of realism and theatricality made him a popular and influential artist.","landscape with tall trees on rolling hills; two men--one kneeling on one knee--and a woman with a basket, LRQ; two men in LLC--one carrying a long log over his PL shoulder; two figures with cover left of center in middle ground","Télémaque Costa de Saint Genix de Beauregard (1891-1935), Lugt 3339, Chateauvieux, France; private collection, London, New York and San Diego (by 1970s–2013; to Bergquist); [Jim Bergquist, Newton Centre, Mass., sold to MIA]","From ","Gifts of funds from and in memory of John E. Andrus III","2014.30","Artist: Marco Ricci","Artist","Italian","Italian, 1676–1730","","European Art","Public Domain","valid",7912,6098,0,"1",0,"Succi, no. 14, i/ii",,"[""""]",,,"marco",6.3346553,,,,,,,,,,,,
"53247","Road by a Country Village","Etching"," Prints","11 1/2 x 14 3/8 in. (29.21 x 36.51 cm) (plate)","Print","Europe","Italy",,"1730","Not on View","18th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.40","Artist: Marco Ricci","Artist","Italian","Italian, 1676–1730","","European Art","Public Domain","valid",4196,3339,0,"1",0,"Bartsch 13 before number",,"[""""]",,,"marco",6.212563,,,,,,,,,,,,
"33375","The Imitative and Descriptive Arts","Pen and brown ink and wash over black chalk on laid paper"," Drawings","4 5/16 x 9 1/4 in. (10.95 x 23.5 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","mounted on white paper with pink border; two group of figures confronting one another; group at left lead by a figure carrying a bundle of paintbrushes; figure at far left holds a painter's palette; monkey-like animal in front of figure with paintbrushes; group at right lead by a figure handing a cello; goose peering around drapery of same figure","[Pietro Scarpa, Venice, until 1978/79; sold for $1,875, to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.12","Artist: Marco Boschini","Artist","Italian","Italian, c. 1605-1681","","European Art","Public Domain","valid",4710,2295,0,"1",0,,,"[""""]",,,"marco",6.2045236,,,,,,,,,,,,
"32156","Ivan and Marco, Mexico","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Ivan & Marco, Mexico, 1992/ Ivan was photographed again in 1996 shining shoes in the Zocalo, Taxco, Mexico.]","in pencil, at bottom edge, on back: [2/28/92]","","two boys seated next to each other; smaller boy at left resting his proper left foot on a shoeshine case","",,"Gift of the artist","99.233.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1829,2732,0,"1",0,,,"[""""]",,,"marco",5.8642173,,,,,,,,,,,,
