"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90278","Title plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","P.89.28.1","Artist: Oskar Kokoschka; Artist: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""90278""]","medium:""Color lithograph, letterpress""",12.29133
"64233","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.4","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7392,6059,0,"1",0,"WW 22-29; Arntz 1-8",,"[""6101"",""64233""]","medium:""Color lithograph, letterpress""",12.29133
"64234","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.5","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7392,6060,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64234""]","medium:""Color lithograph, letterpress""",12.29133
"64235","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.6","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6060,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64235""]","medium:""Color lithograph, letterpress""",12.29133
"64237","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.8","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6060,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64237""]","medium:""Color lithograph, letterpress""",12.29133
"64230","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.2","Artist: Oskar Kokoschka; Artist: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64230""]","medium:""Color lithograph, letterpress""",12.29133
"64236","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.7","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64236""]","medium:""Color lithograph, letterpress""",12.29133
"66736","Title page for the portfolio ""Radio/Aether'","Color lithograph; letterpress"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Title page","North America","United States",,"1974","Not on View","20th century","Numbered in pencil, LL: 39/50","Signed in pencil, LR: W Berman","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.1","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4248,3928,1,"1",0,"Gemini 568; NGA 6.1.1",,"[""""]","medium:""Color lithograph, letterpress""",12.29133
"64231","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.3","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64231""]","medium:""Color lithograph, letterpress""",12.29133
"80638","Untitled III, plate from ""One Cent Life""","Color lithograph, letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with original color lithographs by various artists; dust jacket with design by Karel Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.24","Artist: Pierre Alechinsky; Editor: Sam Francis; Author: Poetry by Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Rivière 236",,"[""""]","medium:""Color lithograph, letterpress""",6.145665
