"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:arts-of-americas","list:handbook","list:prints-and-drawings-collection-highlights"
"1318","Howling Dog","Oil on canvas"," Paintings","17 1/2 x 22 3/8 in. (44.45 x 56.83 cm) (canvas)
25 1/4 x 30 1/4 x 2 3/4 in. (64.14 x 76.84 x 6.99 cm) (outer frame)","Painting","Europe","Switzerland",,"1928","G376","20th century","On stretcher: 1928 qu.I. \'Heulender Hund\' Klee","UL in gold: KLEE, 1928 qu. I","Bears three labels on backing board: 
MIA loan label: L57.18 Lent by F.C. Schang | 
Partly torn label: Galerien Flechtheim Berlin W10 Lützwufer 13, Düsseldorf Königsallee 34 / B \'10645\' / D \'Sig. [M?...illegible] / E \'Klee Heulender Hund 1926\' | 
Partly torn printed exhibition label: (Co)ll. Tietz, Cologne / Paul Klee / Title: Heulender Hund / Medium: Oil / Year 1928 / Origination: J.B. Neumann / Reproduced p. 48 of Will Grohmann\'s book/ Collection of F.C. Schang","Klee's playful depiction of a solitary dog baying at a radiant moon exemplifies the artist's reliance on a linear style of representation.  Using a series of sinuous lines, Klee creates a harmonious arrangement of three distinct forms:  a dog, the moon, and in an unusual but charming visualization of sound, the dog's extended howl. Placed at the center of an amorphous ground of swirling colors, the dog's howl assumes a dominant pictorial role, winding, bending on itself, hanging in the night air like a wisp of smoke, while representing  a visual as well as temporal record of the emanating sound.  Klee's two-dimensional composition effectively supplants traditional spatial illusion, revealing a simple, yet elegant ideogram for the painting's whimsical subject.","Purple, green, orange and white abstraction of a dog howling at the moon. Stylistic and formal differentiation of art.","",,"Gift of F. C. Schang","56.42","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",5983,4586,0,"1",0,,,"[""102992"",""1318""]","[{""title"":""Paul Klee, Howling Dog"",""_id"":""1318"",""objectId"":""1318"",""link"":""http://audio-tours.s3.amazonaws.com/p852.mp3"",""number"":""852"",""type"":""audio""}]",true,"country:""Switzerland""",25.814554,,,,,
"13248","Slow Motion","Oil on canvas"," Paintings","H.46-7/8 x W.38-13/16 in.","Painting","Europe","Switzerland",,"1955","G376","20th century","","LL in white: Seligmann","Four dealer/gallery labels and one shipper\'s label, on back of frame","Kurt Seligmann is often associated with the French Surrealists, whose works were recognized for their fantastic, dreamlike imagery. Seligmann exhibited with this group throughout the 1930s before emigrating to New York in 1939.  With personal interests as diverse as alchemy, magic, and gardening, Seligmann filled his canvases with biomorphic and organic forms.  Deliberately ambiguous in its subject matter, Slow Motion is from a later period in the artist's career when he was involved in costume and stage design for ballet and modern dance performances.","red spiral-like form in ULQ connected to a rounded, curving grey form; blue and grey shadowy background images; yellow and green forms in ULQ; black ground","","From ","The Rita & Steven Zellmer Paintings Fund, Gift of the Paintings Council and The Paintings Acquisition Fund","2000.47","Artist: Kurt Seligmann","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3584,4332,1,"1",0,,,"[""""]",,,"country:""Switzerland""",19.053598,,,,,
"1556","Hardy Plants","Oil on pulpboard"," Paintings","16 1/8 x 21 5/8 in. (40.96 x 54.93 cm)","Painting","Europe","Switzerland",,"1934","Not on View","20th century","Verso, incised: 1934-u12","LL in gray: Klee","Labels on verso: 
UL: San Francisco Museum of Art / Exhibition: Klee / Artist: Klee / Title: Harte Planzen / No. 39.4762. / Date In: 10/16/39 / Lender: Galka Scheyer / Address: K.1934-u12 |  Paul Kantor Gallery, 348 North Camden Drive, Beverly Hills, California / Paul Klee / \""Harte Planzen\"" 1934 / oil on panel / 16\"" x 21 1/2\"" / K632 |  Nierendorf Gallery label, partially torn:  Nier...Y / 18 East 5....K City / Artist: Pa... / Title: Hard.... | 
Center, MIA loan label: L60.258 Lent by Mr. Donald Winston | 
UR, loan label:  Museum of Modern Art LOAN/  51.830 Odets","","Abstract plants.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.2","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4812,3579,0,"1",0,,,"[""""]","[{""title"":""Klee, Hardy Plants"",""_id"":""1556"",""objectId"":""1556"",""link"":""http://audio-tours.s3.amazonaws.com/p789.mp3"",""number"":""789"",""type"":""audio""}]",,"country:""Switzerland""",19.053598,,,,,
"12776","Diego","Cast bronze"," Sculpture","24 1/2 x 10 3/8 x 7 1/2 in. (62.2 x 26.4 x 19 cm) (without base)","Sculpture","Europe","Switzerland",,"1962","Not on View","20th century","","At bottom edge, PL side, incised: 4/6 Alberto Giacometti | At bottom edge, on back, incised: Susse Fondeur Paris","","A remarkable example of Giacometti's late sculpture, this bronze portrait bust of Diego Giacometti, the artist's younger brother and frequent model, was executed as part of a series completed three years before Alberto's death.  Diego, a gifted furniture designer, often assisted in the casting of his brother's work. This bust exhibits an expressive power attributable to the fuller forms and more vigorous modeling of Giacometti's later style.  Recognizable details such as facial features and clothing also evidence the greater naturalism of this period.  In portrait sculpture, one of Giacometti's primary goals was to transfix the viewer by the sitter's gaze; in this instance, he succeeds with poignancy.","head and sketchy armless torso of a man, looking forward, with large nose and ears and wrinkled brow","",,"Gift of the Sara Lee Corporation","2000.109","Artist: Alberto Giacometti; Caster: Susse Fondeur, Paris","Artist","Swiss","Swiss, 1901–1966","%C2%A9 Estate of Alberto Giacometti %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4080,5436,1,"1",1,,,"[""""]","[{""title"":""Giacometti, Diego"",""_id"":""12776"",""objectId"":""12776"",""link"":""http://audio-tours.s3.amazonaws.com/p968.mp3"",""number"":""968"",""type"":""audio""}]",,"country:""Switzerland""",19.053598,,,,,
"39828","Telephone stand","Ebonized walnut and maple marquetry with mechanized doors"," Furniture","44 x 26 1/2 x 13in. (111.8 x 67.3 x 33cm)","Telephone stand","Europe","Switzerland",,"c. 1927","G379","Art Deco","","","","The American Art Deco movement is conveniently divided into two principal phases: Zigzag Moderne of the 1920s and Streamline Moderne of the 1930s, the first reflecting the dominance of the triangle and T-square and the second the French curve and the compass.

Few works capture the essence of the Zigzag Moderne better than Abel Faidy's telephone cabinet and matching side chair. Among the contributing factors to this delightfully fragmented design were the interplay of light and shadows seen in America's new vertical cityscape (overlapping skyscrapers), Cubism, the mania for Egyptian and South American cultures (pyramids and ziggurat-shaped temples), and even electricity (jagged lighting bolts). The doors of the cabinet are wired to open when the candlestick telephone, housed inside, rings.","Box with two doors sits on top of table, black triangles of various sizes throughout","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.291.1a,b","Designer: Attributed to Abel Faidy","Artist","American (born Switzerland)","American (born Switzerland), 1895-1965","","European Art","No Known Copyright","valid",3527,5291,1,"1",0,,,"[""""]",,,"country:""Switzerland""",19.053598,,,,,
"12769","Mina Colquin","Gelatin silver print"," Photographs","12 13/16 x 18 1/4 in. (32.54 x 46.36 cm) (image)
14 3/4 x 19 1/4 in. (37.47 x 48.9 cm) (sheet)",,"Europe","Switzerland",,"1987","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1987/MINEROS/Mina Colquin [?]/Jean-Claude Wicky]","","shirtless man wearing shorts, a tool belt and a hardhat, pushing on a piece of machinery","","From From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.5","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4403,3079,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"12771","Mina Colquin","Gelatin silver print"," Photographs","12 7/8 x 18 1/4 in. (32.7 x 46.36 cm) (image)
15 3/16 x 19 1/2 in. (38.58 x 49.53 cm) (sheet)",,"Europe","Switzerland",,"1987","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1987/MINEROS/Mina Colquin/Jean-Claude Wicky]","","2 seated men wearing hardhats with miner's lights and jackets, with their faces, hands, legs and clothing speckled with white liquid","","From From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.7","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4394,3081,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62267","Sheep in Hidalgo, Mexico","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 250602 MARCO BISCHOF]","","","","standing boy wearing a hat in front of a large herd of sheep; man with dog at L in background","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.56","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2880,1940,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62252","Youngest Prisoner, Koje Do, Korea","gelatin silver print"," Photographs","14 1/2 x 9 5/8 in. (36.83 x 24.45 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 100602 MARCO BISCHOF]","","","","boy holding 2 bowls of food; lines of soldiers being served food from steaming garbage cans","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.41","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5913,8911,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62250","""Vultures of the Battlefields,"" Kaesong, Korea","gelatin silver print"," Photographs","11 11/16 x 17 13/16 in. (29.69 x 45.24 cm) (image)
15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 080602 MARCO BISCHOF]","","","","crowd of men with cameras, all dressed in fatigues","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.39","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5756,3793,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
