"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"90499","""Art Deco Elephant"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/4 x 4 1/2 x 1 5/16 in. (10.8 x 11.43 x 3.33 cm)","""Art Deco Elephant"" still bank","North America","United States",,"c. 1930s","Not on View","20th century","

","","","","walking orange elephant; trunk raised; tusks; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.1026","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1959,1789,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81418","""Beauty"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 5 x 1 3/16 in. (10.48 x 12.7 x 3.02 cm)","bank",,,,"c. 1910-1932","Not on View","20th century","","","","","small black horse with long tail; ""BEAUTY"" written on PL side; coin slot on horse's neck","","From ","Gift of Katherine Kierland Herberger","2003.236.162","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1604,1701,1,"1",0,,,"[""81417"",""81418"",""81424"",""81425""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90409","""Clock Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 2 7/8 x 1 13/16 in. (9.53 x 7.3 x 4.6 cm)","""Clock Bank"" still bank",,,,"c. 1910","Not on View","20th century","Inscription

on face, in gold: [A MONEY SAVER]; Roman numerals I-XII","","","","round black clock with Roman numerals in gold on face; gold hands and gold secondary dial; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.943","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1567,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90457","""Cow"" still bank","Iron, pigment"," Dolls, Toys and Games","2 11/16 x 4 11/16 x 1 1/8 in. (6.83 x 11.91 x 2.86 cm)","""Cow"" still bank",,,,"c. 1910-1920","Not on View","20th century","

","","","","gold standing cow; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.989","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2929,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90407","""Crystal Bank"" still bank","Glass, iron, pigment"," Dolls, Toys and Games","4 x 3 3/16 x 3 3/16 in. (10.16 x 8.1 x 8.1 cm)","""Crystal Bank"" still bank",,,,"c. 1910-1925","Not on View","20th century","","","","","glass sided vessel with gold domed top and flat gold bottom on 3 feet; long screw through center connects top and bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.941","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1294,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81740","""Donkey, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/4 x 4 5/8 x 1 9/16 in. (12.07 x 11.75 x 3.97 cm)","""Donkey, Small"" still bank",,,,"c. 1913-1932","Not on View","20th century","Inscription

on bottom, in red: [2]","","","","standing donkey with saddle; gold, silver and brown patinas","","From ","Gift of Katherine Kierland Herberger","2003.236.285","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1797,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90474","""Elephant with Tucked Trunk"" still bank","Iron, pigment"," Dolls, Toys and Games","2 3/4 x 3 7/8 x 1 13/16 in. (6.99 x 9.84 x 4.6 cm)","""Elephant with Tucked Trunk"" still bank",,,,"c. 1910-1932","Not on View","20th century","

","","","","grey metal elephant made in 2 pieces held together by a screw; head to PR side with curled trunk; tail curved to PR side; coin slot on back of neck; PL rear foot forward","","From ","Gift of Katherine Kierland Herberger","2003.236.1006","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2316,1563,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90408","""Gold Dollar"" still bank","Iron, steel, pigment"," Dolls, Toys and Games","3 3/4 x 2 15/16 x 1 15/16 in. (9.53 x 7.46 x 4.92 cm)","""Gold Dollar"" still bank",,,,"c. 1910","Not on View","20th century","Inscription

around face, in gold: [SAVE YOUR PENNIES TO MAKE DOLLARS]","","","","round gold coin with eagles on an branch on face with branches of leaves and stars around; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.942","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1605,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81425","""Good Luck Horseshoe"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 5 x 1 1/8 in. (10.64 x 12.7 x 2.86 cm)","Still bank",,,,"c. 1908-1932","Not on View","20th century","","","","","small shiny black horse; horseshoe on PL side; missing gold horseshoe with Buster Brown and Tige that should surround him","","From ","Gift of Katherine Kierland Herberger","2003.236.166","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1476,1635,1,"1",0,,,"[""81417"",""81418"",""81424"",""81425""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90459","""Majestic Radio"" still bank","Iron, pigment"," Dolls, Toys and Games","4 15/16 x 2 5/8 x 1 11/16 in. (12.54 x 6.67 x 4.29 cm)","""Majestic Radio"" still bank",,,,"c. 1932-1934","Not on View","20th century","Inscriptions

on bottom front of cabinet: [Majestic]
on inside of bottom front cabinet: [831]
on inside of side legs: [331B] and [831L]
","","","","metal cabinet radio on 4 legs; dials on front; coin slot on back; ""Majestic"" written on lower front","","From ","Gift of Katherine Kierland Herberger","2003.236.991","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1728,2327,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90458","""Pig, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","2 x 1 5/16 x 3 7/8 in. (5.08 x 3.33 x 9.84 cm)","""Pig, Small"" still bank",,,,"c. 1910-1932","Not on View","20th century","","","","","black standing metal pig; made in 2 parts held together by a screw; ears down over eyes; tail curled to PR; PR front and rear foot are forward","","From ","Gift of Katherine Kierland Herberger","2003.236.990","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2795,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81421","""Prancing Horse"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/4 x 4 5/16 x 1 1/8 in. (10.8 x 10.95 x 2.86 cm)","Still bank","North America","United States",,"c. 1920s","Not on View","20th century","","","","","small golden horse with PR front leg raised up; horse has small tail","","From ","Gift of Katherine Kierland Herberger","2003.236.163","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1910,1670,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90412","""Red Goose Shoes"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 1 3/8 x 2 in. (9.53 x 3.49 x 5.08 cm)","""Red Goose Shoes""  still bank",,,,"c. 1920s","Not on View","20th century","Inscription

on both wings, in relief: [RED/ GOOSE/ SHOES]","","","","red metal goose with gold beak, feet and lettering on wings; ""Red Goose Shoes"" is printed in raised letters on each wing; the bank is made in 2 sections held together by a screw; coin slot on back behind neck","","From ","Gift of Katherine Kierland Herberger","2003.236.946","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1293,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81709","""Rhinoceros"" still bank","Iron, pigment"," Dolls, Toys and Games","2 3/4 x 1 13/16 x 5 in. (6.99 x 4.6 x 12.7 cm)","""Rhinoceros"" still bank",,,,"c. 1910-1925","Not on View","20th century","","","","","standing rhino with white tusks, red mouth and nostrils","","From ","Gift of Katherine Kierland Herberger","2003.236.273","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1999,1294,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
