"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"807","Avalokiteshvara Bodhisattva (Guanyin), from a set of Avalokiteshvara Bodhisattva and Flying Celestials","Colors on plaster"," Paintings","68 x 48 in. (172.72 x 121.92 cm)","Painting","Asia","China",,"c. 951-953","G200","10th century","","","","These paintings were once part of a much larger composition—now dispersed among several collections in the United States—that originally formed the wall of a temple in north-central China, possibly Cishengsi in far northern Henan province. All together the set depicts a trio of seated bodhisattvas. Each one is flanked by standing attendant bodhisattvas and surrounded by other attendants performing rituals. They are also accompanied by flying celestials (apsara) in a paradise-like setting based on Esoteric Buddhist teachings. The seated bodhisattva here, originally the leftmost of the three primary figures, is backed by a halo and wears elaborate robes and jewelry. In his large crown is a small depiction of a buddha, the superior being from which the bodhisattva emanated.","Jewelled headdress with pendants suspended from the beaks of decorative birds or from projecting scrolls. Right hand is on right knee, left hand is raised toward the chief diety. Sitting in a cross-legged position, the image of his Dhyani-Buddha in his headdress. Hip-length blouse, with wide round neck and rolled over collar, has a center vertical panel which is pulled into the neck when seated. Three-quarter length sleeves. The skirt is finely pleated and caught up slightly on either side of the leg.","",,"Gift of C.T. Loo, Inc.","50.41.1","","Artist",,,"","Asian Art","Public Domain","valid",2796,3872,0,"1",0,,,"[""""]",true,true,"[{""title"":""Bodhisattva Kuan-Yin and Flying Apsaras"",""_id"":""807"",""objectId"":""807"",""link"":""http://audio-tours.s3.amazonaws.com/p170.mp3"",""number"":""170"",""type"":""audio""}]","creditline:""Gift of C.T. Loo""",38.66172
"17458","Flying Celestial (Apsara), from a set of Avalokiteshvara Bodhisattva and Flying Celestials","Fresco"," Paintings","23 3/4 x 24 3/4 in. (60.3 x 62.9 cm)","Painting","Asia","China",,"c. 951-953","G200","10th century","","","","These paintings were once part of a much larger composition—now dispersed among several collections in the United States—that originally formed the wall of a temple in north-central China, possibly Cishengsi in far northern Henan province. All together the set depicts a trio of seated bodhisattvas. Each one is flanked by standing attendant bodhisattvas and surrounded by other attendants performing rituals. They are also accompanied by flying celestials (apsara) in a paradise-like setting based on Esoteric Buddhist teachings. The seated bodhisattva here, originally the leftmost of the three primary figures, is backed by a halo and wears elaborate robes and jewelry. In his large crown is a small depiction of a buddha, the superior being from which the bodhisattva emanated.","Flying Apsaras, right arm outstretched, left holds a plate of flowers, left leg pendant, right knee flexed.","","From ","Gift of C.T. Loo, Inc.","50.41.2","","Artist",,,"","Asian Art","Public Domain","valid",3120,2964,0,"1",0,,,"[""""]",true,true,,"creditline:""Gift of C.T. Loo""",28.536032
"17462","Flying Celestial (Apsara), from a set of Avalokiteshvara Bodhisattva and Flying Celestials","Fresco"," Paintings","16 3/4 x 23 in. (42.5 x 58.4 cm)","Painting","Asia","China",,"c. 951-953","G200","10th century","","","","These paintings were once part of a much larger composition—now dispersed among several collections in the United States—that originally formed the wall of a temple in north-central China, possibly Cishengsi in far northern Henan province. All together the set depicts a trio of seated bodhisattvas. Each one is flanked by standing attendant bodhisattvas and surrounded by other attendants performing rituals. They are also accompanied by flying celestials (apsara) in a paradise-like setting based on Esoteric Buddhist teachings. The seated bodhisattva here, originally the leftmost of the three primary figures, is backed by a halo and wears elaborate robes and jewelry. In his large crown is a small depiction of a buddha, the superior being from which the bodhisattva emanated.","Flying Apsaras, left arm outstretched, the right holds a plate of flowers, both legs pendant.","",,"Gift of C.T. Loo, Inc.","50.41.3","","Artist",,,"","Asian Art","Public Domain","valid",3240,2680,0,"1",0,,,"[""""]",true,true,,"creditline:""Gift of C.T. Loo""",28.536032
"15779","Fragment of Bowl","pottery"," Ceramics","H.2-1/2 x W.1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl, with pattern of irregular raised designs on one side covered with thin greyish beige glaze. Outer side has a pale lavender blue glaze with an irregularly crackled surface. Glaze on outer side especially even. Body of pale clay color. One of 22 fragments of Kuan (Imperial) ware discovered at Black Turtle Hill.","","From ","Gift of C.T. Loo","36.10.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15788","Fragment of Bowl","pottery"," Ceramics","H.2-1/8 x W.1-5/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl. Dark porcellanous body covered with even crackled glaze of rather dark grey green. Narrow unglazed rim of foot on under side. One of 22 fragments of Kuan (Imperial) ware discovered at Black Turtle Hill. See card 36.10.1","","From ","Gift of C.T. Loo","36.10.18","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15786","Fragment of Plate","pottery"," Ceramics","H.2-1/16 x W.1-3/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate. Pale clay body covered with thick crackled glaze of yellowish green. Broad, unglazed rim of foot on under side. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","","From ","Gift of C.T. Loo","36.10.16","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15993","Bowl Fragment","Yueh ware"," Ceramics","Dia.5-1/2 in.",,"Asia","China",,"476-502","Not on View","5th-6th century","","","","","Bowl, fragment of, greyish body covered with greyish-green translucent glaze. Center of bowl crackled within an unglazed circle which may have supported another form. Rim of foot partially glazed. Yueh ware See card 36.9.1","",,"Gift of C.T. Loo","36.9.3","","Artist",,,"","Asian Art","Public Domain","valid",3000,2992,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15995","Bowl Fragment","Yueh ware"," Ceramics","Dia.4-7/8 in.",,"Asia","China",,"476-502","Not on View","5th-6th century","Mark","","incised under glaze on base. Character Chi, which is one of the cyclical characters corresponding to the element Earth (T\'U)","","Bowl, fragment of, greyish body covered with translucent greyish-green glaze. Floral medallion, similar to 36.9.4, incised in paste before glazing. Rough fragments of clay under foot. Yueh ware see card 36.9.1","",,"Gift of C.T. Loo","36.9.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2992,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15955","Bowl Fragment","Pottery"," Ceramics","Dia.4-3/4 in.","Bowl Fragment","Asia","China",,"476-502","Not on View","5th-6th century","","","","","Bowl, fragment of, the central portion with a four-petalled floral design incised in the paste before glazing. Translucent pale brownish glaze.","",,"Gift of C.T. Loo","36.9.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2992,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15784","Fragment of Plate","pottery"," Ceramics","H.2-3/8 x W.2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate, carkish, porcellanous body covered with thin crackled glaze of soft grey blue. Unglazed rim of foot on under side. Upper surface covered with thin clay deposit almost obliterating glaze. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.14","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15994","Bowl Fragment","Yueh ware"," Ceramics","Dia.5 in.",,"Asia","China",,"476-502","Not on View","5th-6th century","","","","","Bowl, fragment of, greyish body covered with translucent greyish green glaze partially crackled. In the center a conventional floral design (lotus) incised in the paste before glazing. Yueh ware see card 36.9.1","",,"Gift of C.T. Loo","36.9.4","","Artist",,,"","Asian Art","Public Domain","valid",3000,2992,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
"15828","Fragment of Plate","pottery"," Ceramics","H.1-1/2 x W.1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate, darkish porcellanous body with even crackled glaze of lavender blue. Narrow, unglazed rim of foot visible on under side. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.6","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]",,,,"creditline:""Gift of C.T. Loo""",21.026773
