"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:spookyseason","list:whm","list:hispanic-heritage","list:arts-of-americas"
"52320","The Ball at the Mansion House","Engraving"," Prints","8 x 8 in. (20.32 x 20.32 cm) (image)
10 9/16 x 9 7/16 in. (26.83 x 23.97 cm) (sheet)",,"Europe","Italy",,"1775","G209","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.28","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]","medium:""engraving""",12.111924,,,,,,,,,
"113568","Melencolia I","Engraving"," Prints","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)","Print","Europe","Germany",,"1514","Not on View","16th century","On verso, in graphite: Melencolia | 32729 |  [illegible inscription]","UR, signed with monogram and dated: 1514 / AD | At L:  MELENCOLIA","On back, stamped in black: (monogram)","By any measure, Melencolia I is an arresting image. A magnificent, laurel-crowned angel sits brooding in the foreground. In its hand and strewn about are the tools and materials of physical creation—from hammer and nails to an alchemical crucible (vessel). Sitting on a millstone is a putto, scribbling away on a tablet. Models of ideal geometric forms, such as a sphere and a polyhedron, occupy the left side of the image, along with a sleeping dog. To the right we face the base of a windowless building, perhaps a tower. From it hang a weighing scale, an hourglass, and a bell whose pull-cord extends out of the image. A magic square is carved into the wall, and a ladder leans against the far side of the structure. In the background we see to a distant horizon. In the sky are a rainbow and a comet. A bat-like creature flies through the sky holding a banner reading MELENCOLIA I.

Little was written about Dürer’s engraving originally, but over time it became one of the most frequently discussed images in the history of art. In 1568, the pioneering art historian Giorgio Vasari wrote:

""Then, having grown both in power and courage, as he saw that his works were prized, Albrecht executed some copper engravings that astonished the world. He also set himself to making an engraving, for printing on a half sheet of paper, of a figure of Melancholy, with all the instruments that reduce those who use them, or rather, all mankind, to a melancholy humor; and in this he succeeded so well that it would not be possible to do more delicate engraving with the burin.""

We may never know the engraving’s full meaning, but we can be certain that it touches upon many of Dürer’s central interests: the role of the artist as creator; the relationships among the physical, intellectual, and spiritual realms; the study of the natural world; mathematics; esoteric knowledge; and self-awareness.

In essence, the engraving became a manifesto on knowing the unknowable and making the unmakeable.","seated angel at right, wearing long dress and crown of laurel branches, holding a book and calipers; woodworking tools at bottom; sleeping dog, LLQ; somber putto seated on a wheel to left of angel; hourglass, bell and scales in URQ; tiny village and landscape with water, ULC","(Falkeisen & Huber, Basel (Lugt 1008 and supplement), by 1823) [1].
Private collection, Germany. (Sale Christie's, London, December 4, 2007, lot 101, £72,500); (C. G. Boerner, New York, and Danielle Laube, New York).
[1] Considerable confusion exists around the mark, Lugt 1008. In his 1921 edition, Lugt assigned the mark to H. Füssli & Cie, Zürich, a firm run by Heinrich Füssli, IV (1755- 1829), son of the famous painter. He noted that others had assigned the mark to Falkenstein & Haber, Basel, and to Falkeisen & Huber, Basel. In his 1956 edition, Lugt noted that it was indeed the firm of Theodor Falkeisen (1768-1814) of Johann Friedrich Huber (1766-1832), which operated under their names until 1823.
","From ","The Ethel Morrison Van Derlip Fund, proceeds from the 2011 Minneapolis Print and Drawing Fair, the Richard Lewis Hillstrom Fund, gift of funds from Nivin MacMillan, the Winton Jones Endowment Fund for Prints and Drawings, and gift of Herschel V. Jones, gift of Mrs. Ridgely Hunt, and gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, by exchange","2012.16","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4321,5465,0,"1",0,"Bartsch 74, Meder 75 state IIa (of IIf); Schoch/Mende/Scherbaum 71",,"[""113568"",""7354""]","medium:""engraving""",12.111924,"[{""title"":""Melencolia I"",""_id"":""113568"",""objectId"":""113568"",""description"":""<p>A magnificent angel broods while a dog sleeps at its feet and a chubby child—a <em>putto</em>—sits on a millstone, scribbling away on a tablet. We may never know what this all means, but it certainly touches on many of Dürer’s interests: the artist as creator, mathematics, and the relationships between the physical, intellectual, and spiritual realms. Little was written about it when he made it in 1514, though it became one of the most discussed works in the history of art, a manifesto on knowing the unknowable and making the unmakeable. </p>"",""link"":""http://artstories.artsmia.org/#/o/113568"",""type"":""artstory""}]",true,,,,,,,
"77817","Feste Bacchique","Engraving"," Prints","23 1/4 x 13 3/4 in. (59.06 x 34.93 cm) (plate)",,"Europe","France",,"1729-1731","G317","18th century","","","","","ornamental engraving, black and white","","From ""Quatre Grandes Arabesques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,512","Artist: Antoine Watteau; Engraver: Jean Moyreau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",7873,10518,0,"1",0,"Guilmard pp.145-146",,"[""""]","medium:""engraving""",12.111924,,,,,,,,,
"112120","Apollo and Marsyas","Engraving"," Prints","7 1/4 x 11 1/8 in. (18.42 x 28.26 cm) (image, sheet)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","Italy",,"c. 1530 (printed c. 1585)","G317","16th century","Signature, Title, and Inscription

in plate in black: [Romæ apud Philippum Thomassinu  RAPHAEL VRB. INV. Cis Iacomo Rossi formis alla Pace  (cube shapeLR corner) B]; above inscription in pencil:[2-253]","See Inscription","","","man tied to tree at left; man with knife in hand on one knee; man with lyre, seated, pointing; man seated at right; all figures in foreground; arched bridge left middle ground; gate with arch middle ground center; field with sheep left distance; trees at right middle ground; hills and fields at distance","",,"Gift of John Crosby","P.47.672","Artist: Master of the Die; Artist: After Raphael (Raffaello Sanzio); Publisher: Philippe Thomassin; Publisher: Giovanni Giacomo de Rossi","Artist","Italian","Italian, active c. 1530-1560","","European Art","Public Domain","valid",5712,4401,0,"1",0,,,"[""""]","medium:""engraving""",12.111924,,,,,,,,,
"55964","Portrait of Jacques Bénigne Bossuet, Bishop of Meaux","Engraving"," Prints","18 5/8 x 13 1/8 in. (47.31 x 33.34 cm) (image)
19 7/8 x 13 7/8 in. (50.48 x 35.24 cm) (sheet)",,"Europe","France",,"1723","Not on View","18th century","Signature

see Signed","signed in print, lower left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,449","Artist: Pierre Imbert Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","European Art","Public Domain","valid",3642,5113,0,"1",0,"FD 12, Le Bl. 19, F-D 489",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"53524","Jules Mazarin, Cardinal, Ministre d 'Etat","Engraving"," Prints","13 5/16 x 10 1/16 in. (33.81 x 25.56 cm) (image)",,"Europe","France",,"1656-1658","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,650","Artist: Robert Nanteuil; Artist: after Van-mol","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3932,4957,0,"1",0,"R.D. 175; PetW. 161 ii/vi",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"55630","Christ on the Cross with Two Saints","Engraving"," Prints","10 11/16 x 7 3/16 in. (27.15 x 18.26 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","[Kennedy Galleries, New York, until '1926; sold, for $1,366, to Jones); H.V. Jones, Minneapolis (1926; given to Mia)","From ","Gift of Herschel V. Jones, 1926","P.10,613","Artist: Master AG","Artist","German","German, active c. 1470–1490","","European Art","Public Domain","valid",3281,4878,0,"1",1,"Lehrs VI.94.3; ?Bartsch VI.349.14",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"55589","Moses Presenting the Ten Commandments","Engraving"," Prints","22 1/8 x 16 3/8 in. (56.2 x 41.59 cm) (image)",,"Europe","France",,"1699","Not on View","17th century","Signature

","","","This magnificent beard could only be the work of a wool merchant's son, as Robert Nanteuil was. Here the portrait engraver to Louis XIV turned his hand to a loftier lawgiver, Moses. The design came from Philippe de Champaigne, a pious French Catholic (two daughters were nuns) who believed that art could aid in meditative devotions. Larger-than-life, Moses fixes us with his gaze, commanding us to heed God's laws.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,478","Engraver: Begun by Robert Nanteuil; Engraver: Completed by Gérard Edelinck; Artist: After Philippe de Champaigne; Publisher: Pierre Drevet","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3828,5116,0,"1",0,"R.D. 2",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"55255","S. Giovanni Laterno, Interior","Engraving"," Prints","17 x 27 3/4 in. (43.18 x 70.49 cm) (plate)
20 3/4 x 30 in. (52.71 x 76.2 cm) (sheet)",,"Europe","Italy",,"1768","Not on View","18th century","Signature","on plate: [Cavaliere Piranesi]","","","","","From Views of Rome","Gift of Theodore W. Bennett, 1964","P.13,215","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9592,6724,0,"1",0,"Hind 088",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"53258","Saint Francis Receiving the Stigmata","Engraving"," Prints","18 1/8 x 12 1/2 in. (46.04 x 31.75 cm) (image)",,"Europe","Italy",,"1586","Not on View","16th century","","","","A powerful vision that Saint Francis experienced on Mount Alverna left him with the wounds of Christ's Crucifixion permanently marking his hands, feet, and chest. The dramatic physical transformation of the saint's body, which demonstrates the extraordinary depths of his faith, was a popular devotional theme in the Counter-Reformation. 

In the Carracci family workshop, ideas were passed around and reused. Here Agostino has based some of his meticulous landscape on a painting of another saint by his cousin Ludovico Carracci (1555-1619). Still, the result is original, especially in Agostino’s manner of showing Francis in ecstasy with his hands raised high to receive the stigmata. This pose would become a model of later generations of painters.","","","From ","The Ethel Morrison Van Derlip Fund","P.73.30","Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",3362,4849,0,"1",0,"Bohlin 140 i/iii, B.68 i/iii",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
