"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133978","DORIS #15","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.6 × 17.8 × 0.3 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, cover crowded with text and small figures around a globe; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.300","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",7.0791445
"133981","DORIS #20","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, text and various designs and illustrations--including fish skeletons, flowers, an elephant, and other childlike drawings--on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.303","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",7.0791445
"133974","DORIS #10","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, small illustrations and text positioned inside frames, arranged like a building's windows; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.296","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",7.0791445
"133979","DORIS #16","Xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (14 × 10.8 × 0.3 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure carrying a approaching a house; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.301","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","crabb",7.0791445
"133975","DORIS #11","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, abstracted xerographic illustration of a figure on the left, and a black ground on the right, with text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.297","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",7.0791445
"133977","DORIS #14","Xerography, red spray paint stencil; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.6 × 17.8 × 0.3 cm) (closed)","Zine",,,,"1999-2000","Not on View","20th-21st century","","","","","Saddle stitched binding, stenciled illustration of three figureal silhouettes and text, in red spray paint and black xerography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.299","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","crabb",7.0791445
"142398","doris #17","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/4 in. (21.6 × 14.3 × 0.6 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched zine of wove paper, featuring text and illustration of a flooded city; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1754","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","crabb",7.0791445
"133983","DORIS #22","Xerography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/16 in. (20.3 × 13.3 × 0.2 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure running their hands through a group of plants;32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.305","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",7.079144
"133982","DORIS #21","Xerography; bound volume"," Books; Works on Paper","8 × 5 3/16 × 1/16 in. (20.3 × 13.2 × 0.2 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, xerographic image of a sign reading ""DORI'S / 21,"" with a martini glass; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.304","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",7.079144
"133976","DORIS #12","Red spray paint stencil, xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (14 × 10.8 × 0.3 cm) (closed)","Zine",,,,"1999","Not on View","20th century","Front cover, upper right corner, black ink pen: 1.00","","","","Saddle stitched binding, stenciled illustration of a girl's face and text spray painted in red; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.298","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","crabb",7.079144
