"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection"
"55601","Model AC74C radio","Bakelite, chrome, fabric, cardboard, electrical components"," Industrial Design","16 x 16 x 9-1/2 in. (40.6 x 40.6 x 24.1 cm)",,"Europe","England",,"1933","G379","20th century","","","","","rectangular body with rounded corners on a slightly smaller base; round speaker with yellow dial below; three chrome knobs and chrome accented handles","",,"Gift of Various Donors, by exchange","2001.167","Designer: Serge (Sergius) Ivan Chermayeff; Manufacturer: Ecko Works, E. K. Cole, Ltd.","Artist","Russian","Russian, 1900-1996","","European Art","No Known Copyright","valid",4080,4076,1,"1",0,,,"[""""]","[{""title"":""Chermayeff, Model AC74C Radio"",""_id"":""55601"",""objectId"":""55601"",""link"":""http://audio-tours.s3.amazonaws.com/p238.mp3"",""number"":""238"",""type"":""audio""}]","creditline:""Gift of Various Donors, by exchange""",41.03198,,,,
"66517","Homer Cup","Electroplate, gilt"," Metalwork","4 13/16 x 5 15/16 x 5 3/16 in. (12.22 x 15.08 x 13.18 cm)",,"Europe","England",,"1847","G350","19th century","Marks","","On bottom, stamped: [ELECTRO DEP. (diamond with illegible inscriptions) ELKINGTON & CO (crown)] surrounding an illegible monogram; 
On bottom: 4 illegible small stamps","","electro-formed parcel gilt cup; central male figure behind an eagle with wings outstretched flanked by armed figures seated on decorative floral scrolls; swags with birds, ribbons and masks around top rim","","From ","Gift of various donors, by exchange","2003.1.3","Designer: C. Benjamin Schlick; Manufacturer: Elkington and Co.","Artist","British","British, founded 1836","","European Art","Public Domain","valid",3091,2872,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",30.28551,,,,
"62516","""Model S"" scale","Various metals, chrome, glass, rubber, pigment"," Industrial Design","67 1/4 x 19 1/2 x 25 1/4 in. (170.82 x 49.53 x 64.14 cm)",,"North America","United States",,"c. 1927","Not on View","20th century","","","","“Step on it”—the bold graphic on the base of this scale—urges people both to use the machine and to get going. The phrase alludes to the fast pace of life, especially in 1920s New York, as does the scale’s shape—a commanding skyscraper. Two chrome hooks on the sides hold a user’s belongings, ensuring a more accurate weight reading. The person’s weight and fortune are printed out on a ticket, for the cost of a penny.","weight/height scale; black metal foot plate, printed in white with ""STEP ON IT""; 3 etched chrome panels at front and sides; mirror with heights and weights at top","","From ","Gift of Various Donors, by exchange","2002.134","Designer: Joseph Claude Sinel; Manufacturer: International Ticket Scale Company","Artist","American (born New Zealand)","American, (born New Zealand), 1889-1975","","Arts of the Americas","No Known Copyright","valid",564,1920,1,"1",1,,,"[""""]","[{""title"":""Sinel, \u0018 Model S' Scale"",""_id"":""62516"",""objectId"":""62516"",""link"":""http://audio-tours.s3.amazonaws.com/p209.mp3"",""number"":""209"",""type"":""audio""}]","creditline:""Gift of Various Donors, by exchange""",30.28551,true,,,
"59171","Smallsword","Silver, steel"," Arms and Armor","40 9/16 x 4 1/2 x 6 1/2 in. (103 x 11.4 x 16.51 cm)","Smallsword","Europe","Portugal",,"c. 1770-1780","G340","18th century","","","","","antique silver sword; floral decoration on handle and at base of blade. Arms and Armor-Edged Weapon","",,"Gift of various donors, by exchange","2001.214.2","","Artist",,,"","European Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",30.28551,,,,
"60509","Bookcase door panel","Wood"," Woodwork; Furniture","37 5/8 x 14 x 15/16 in. (95.57 x 35.56 x 2.38 cm)","Door panel","Europe","England",,"c. 1866","Not on View","19th century","","","","After extensive study travels throughout Egypt, Turkey, and Spain, Owen Jones published Plans, Elevations, Sections and Details of the Alhambra in 1842.  This pioneer work illustrated Islamic design motifs and was the first major British work printed in chromolithography.  Jones's own adaptation of the Islamic style is best exemplified by the interiors he created for 16 Carlton House Terrace, the London townhouse of scholar and antiquarian Alfred Morrison (1821-1897).  Jones and Morrison's passion for Orientalism and craftsmanship, with the help of Morrison's considerable fortune, resulted in a rich layering of ornament throughout the townhouse's first two floors.  Nearly every surface was decorated with exotic woods, enamel, marble, or gilding in geometric and naturalistic patterns. 

This door panel from a bookcase illustrates the archeologically-inspired Pompeian theme of Morrison's study, where he displayed Venetian glass, Chinese vases, and metalwork from his collection.  Jones's designs for furniture and paneling, including this piece, were executed by London's most respected cabinetmakers, the firm of Jackson and Graham.

Note in this gallery the enameled glass flasks, also designed for Morrison's townhouse by Owen Jones, and the Etruscan table made by Jackson & Graham from Alexander Prignot's design.","door (keyhole on L edge) with scroll and foliate inlaid design; floral forms in corners. Architecture - Fragment","","From 16 Carlton House Terrace; John Nash, architect.","Gift of Various Donors, by exchange","2002.16","Designer: Owen Jones; Manufacturer: Jackson &amp; Graham","Artist","Welsh (born England)","Welsh (born England), 1806 - 1889","","European Art","Public Domain","valid",2689,6995,0,"1",0,,,"[""""]","[{""title"":""Lakota, Winter Count"",""_id"":""60509"",""objectId"":""60509"",""link"":""http://audio-tours.s3.amazonaws.com/p249.mp3"",""number"":""249"",""type"":""audio""}]","creditline:""Gift of Various Donors, by exchange""",30.28551,,,,
"66518","""Pompeiian Lady"" plaque","Silver, gilt"," Metalwork","1 1/16 x 11 9/16 x 11 9/16 in. (2.7 x 29.37 x 29.37 cm)",,"Europe","England",,"1875","G350","19th century","Date, Inscription and Marks
Several illegible, lightly-incised inscriptions on back, top 1/3 of plaque","LLQ, engraved: [Elkington & Co. 1875]","LRQ, engraved: [AW];
Bottom center, stamped: 2 illegible small stamps, [F], [E], [(anchor)] and [a]","","concave, plate-like shape; relief design of seated woman wearing a gauzy drape in an interior; putti with flowers wearing a necklace on PL side of woman; another figure places a basket of flowers at woman's feet","",,"Gift of various donors, by exchange","2003.1.4","Designer: Auguste Adolphe Willms; Designer: Léonard Morel Ladeuil (border); Manufacturer: Elkington and Co.","Artist","French","French, 1823-1899","","European Art","Public Domain","valid",4830,4766,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",30.28551,,,,
"59168","Smallsword","Silver, steel"," Arms and Armor","39 3/4 x 4 1/4 x 6 3/16 in. (101 x 10.8 x 15.72 cm)","Smallsword","Europe","Netherlands",,"1815","G340","19th century","\""F\"", engraved on handle","","","","antique silver sword; linear decoration on handle; iridescent blue/purple stain at base of shaft with carved decoration. Arms and Armor-Edged Weapon","",,"Gift of various donors, by exchange","2001.214.1","","Artist",,,"","European Art","Public Domain","valid",4080,5436,0,"1",1,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",30.28551,,,,
"59857","Viola with Gold","Glazed ceramic, gilt"," Sculpture; Ceramics","25 x 10 x 18-3/4 in. (63.5 x 25.4 x 47.6 cm)","Sculpture","North America","United States",,"1988","G322","20th century","\""Viola\"", incised, PR side of neck","\""Arneson/1988\"", incised, PL side, at back of neck","","Robert Arneson's portrait bust depicts fellow California-based artist Viola Frey (1933–2004). Both revolutionized figurative sculpture in clay and often turned their critical eye on themselves. Each made many self-portraits, ranging from hilariously irreverent to deeply confessional. In Arneson’s hands, Frey looks dreamily outward, oblivious to the daubs and smears of paint on her face. She is at one with the materials of her craft, transforming into the figures she crafted by hand. Her hollow head—painted blue, with specks suggesting stars—might represent the possibility of new creation, like a kiln before heating up.","head of a woman, open on top with blue glaze at interior; gold stripe down center of face; one orange eye and one green eye; white and green mottled base","",,"Gift of various donors, by exchange","2001.216","Artist: Robert Arneson","Artist","American","American, 1930 - 1992","%C2%A9 Estate Robert Arneson %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4334,6638,1,"1",1,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",30.28551,,,,
"60803","Rejects from the Bat Factory","Ash, mahogany"," Woodwork",,,"North America","United States",,"1993","Not on View","20th century","","","","Mark Sfirri first began turning wood in the 1970s while studying at the Rhode Island School of Design under seminal wood artist Tage Frid.  Around 1976 he began creatively using the ""multiple-axis"" technique, which he employed to make these humorous bats.  This entails repeatedly repositioning a piece of wood on the lathe at different angles during the turning process.

The cubist rack is meant to conjure up the work of seminal studio furniture maker and sculptor Wharton Esherick (1887-1970), as are the ash bats, which reference Esherick's use of ash axe handles in the production of a series of stools.  Ash is also the principal material used in making baseball bats.","group of five baseball bats and rack for display: a: baseball bat, curved and flat at wide end; burned logo with title and artist's name; ""Super!"" and ""CURVED!"" also burned into bat; b: baseball bat, off-centered near center (as if 2 segments were rejoined crooked); end of handle off center; burned logo with title and artist's name; ""OVER TEMPERED"" and ""SEMI-PROFESSIONAL"" also burned into bat; c: baseball bat with handle at each end, meeting off-center at middle; d: baseball bat with 2 flattened areas opposite 2 rounded areas at widest point; burned logo with title and artist's name; ""ODDLY TEMPERED"" and ""HARDLY PROFESSIONAL"" also burned into bat; e: baseball bat with central inverted section (small end and large end reversed) and 2 disjointed areas; burned logo with title and artist's name; ""OVER TEMPERED"" and ""UN-PROFESSIONAL"" burned into bat; f: asymmetrical rack for displaying bats; angled edges","","From ","Gift of Various Donors, by exchange","2002.63a-f","Artist: Mark Sfirri","Artist","American","American, born 1952","%C2%A9 Mark Sfirri","Arts of the Americas","In Copyright","valid",3646,4076,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"60837","Telegraph jug","Glazed ceramic"," Ceramics","9 x 6 5/8 x 4 9/16 in. (22.86 x 16.83 x 11.59 cm)","Jug","Europe","England",,"c. 1866","Not on View","19th century","On ribbons around base, incised: EUROPE AND AMERICA ARE / UNITED BY TELEGRAPH / GLORY / TO GOD IN THE HIGHEST / ON EARTH PEACE GOODWILL / TOWARDS MEN","","","The flag of the United States and the coat of arms of the United Kingdom adorn this pitcher, along with a ribbon inscribed “Europe and America are united by telegraph glory to God in the highest on Earth peace goodwill towards men.” The text and the cable motifs on the sides and handle refer to the first trans-Atlantic telegraph cable, laid between England and America in 1866, which this jug commemorates.","white pitcher with twisted handle; cord design on body; one side of spout has American flag; opposite side has flag with rampant lions and harp","","From ","Gift of various donors, by exchange","2002.17.2","","Artist",,,"","European Art","Public Domain","valid",2377,3293,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
