"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123574","Artpolice, No. 29","Offset lithography; bound zine"," Prints; Works on Paper","11 × 4 1/4 in. (27.94 × 10.8 cm) (closed)","Zine","North America","United States",,"Spring/Summer 1982","Not on View","20th century","","","","","32 pages, saddle-stapled; b/w printed covers (some hand-colored); long narrow publication with ""Artpolice"" lettering vertically down R hand side of front cover; 4 pictures of man with hat and sunglasses face the left side of front cover","","From ","Transfer from the Reference Collection","2015.100.11","Artist: Mark Akgulian; Artist: Holly Anderson; Artist: Andy Baird; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: James DeWitt; Artist: Ken Feingold; Artist: Frank Gaard; Artist: Janet Groenert; Artist: Michael Haiduck; Artist: David Johnson; Artist: Joe McDonnell; Artist: William McKearn; Artist: Ann Morgan; Artist: Ed Rath; Artist: Coleen Salmi; Artist: Carol Scalamera; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1982 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123597","Artpolice, Vol. 17, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","7 × 8 1/2 in. (17.78 × 21.59 cm) (closed)","Zine","North America","United States",,"Spring 1990","Not on View","20th century","","","","","20 pages, saddle-stapled; b&w heavy stock covers; one 4 x 8 1/2 in. leaf; black-and-white publication with ""Artpolice comics in full color"" lettered across bottom; main image is man's head with his glasses flying off his face; PR right arm and finger pointing right; left hand is holding a pistol","","From ","Transfer from the Reference Collection","2015.100.33","Artist: Andy Baird; Artist: Wayne Bjerkeet; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Sharyn Gaard Jacobs; Artist: David Johnson; Artist: Chris Karcher; Artist: Peter Martin; Artist: Joe McDonnell; Artist: Stuart Mead; Artist: Denise Monaghan; Artist: Paul Proch; Artist: William J. Rice; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1990 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123580","Artpolice","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 4 1/4 in. (13.97 × 10.8 cm) (closed)","Zine","North America","United States",,"September 1984","Not on View","20th century","","","","","24 pages, saddle-stapled; Artpolice publication with a list of names on the black-and-white cover, as well as a small bright yellow ""Art"" label at the UR corner","","From ","Transferred from the Reference Collection","2015.100.17","Artist: Edited and contributions by Andy Baird; Artist: Edited and contributions by Frank Gaard; Artist: Edited and contributions by Greg Miller; Artist: Edited and contributions by Tim Walton; Artist: Mark Akgulian; Artist: Michael Brehm; Artist: Mike DeVoni; Artist: Mike McCoy; Artist: Ann Morgan; Artist: Rick Noble; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Jennifer Sobin; Artist: Lon Spiegelman; Artist: Doug van Heerde; Artist: Coleen West; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1984 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123923","Artpolice Newsletter, Vol. 11, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"Fall 1985","Not on View","20th century","","","","","16 pages; saddle-staped; b/w covers; black-and-white publication with ""Artpolice Newsletter"" across the top; main image consists of large head of dark-haired woman with banner hanging down in front of her face--same as 2015.100.21a-c but covers are in different order inside and cover is different; at bottom of cover: ""Artpolice Gazette Vol. 4, No. 1""; one color card 4 x 6 in. insert; one b/w 8-1/2 x 11 in. photocopy (?) insert","","From ","Transfer from the Reference Collection","2015.100.59a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123589","Artpolice, Vol. 14, No. 1: ""Forget DuChamp""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"July 28, 1987","Not on View","20th century","","","","","12 pages, yellow paper, saddle-stapled; b/w covers; gold and black publication with ""Artpolice"" lettering across top of front cover; large eye with eyelashes surrounding the image which is centered on front cover; entire page of yellow stamps as well as 4 separate stamps inside","","From ","Transfer from the Reference Collection","2015.100.26a-f","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: John Largaespada; Artist: Mike McCoy; Artist: William McKearn; Artist: Ann Morgan; Artist: Rick Noble; Artist: Craig Smith; Artist: Jon West; Artist: Coleen West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123655","Artpolice","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages; black-and-white publication with ""Artpolice"" written at upper right in woven rope type letters; central image of person in black Nazi uniform (Gestapo) and cap upside down in water; cursive letters upside down at bottom ""oculist witnesses""; some inside pages are cover images from other issues (?)","","From ","Transfer from the Reference Collection","2015.100.57a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123599","The Artpolice, Vol. 18, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","7 × 8 1/2 in. (17.78 × 21.59 cm) (closed)","Zine","North America","United States",,"Spring 1991","Not on View","20th century","","","","","16 pages, saddle-stapled; b&w cardstock covers; black-and-white publication with ""The Artpolice"" lettered at bottom of front cover; main image of nude Siamese twin man and woman who are joined at the hip and share one leg; the man is wearing a jester type hat and the woman a cardinal type hat; the man holds a rabbit in his PR hand and the woman bat in her PL hand","","From ","Transfer from the Reference Collection","2015.100.36","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Stuart Mead; Artist: Denise Monaghan; Artist: Tony Ozereko; Artist: Bruce Peterson; Artist: Paul Proch; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1991 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123582","Artpolice Comics, (No. 39 or 40): ""Los Angst Issue""","Offset lithography; bound zine"," Prints; Books; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"February/March 1985","Not on View","20th century","","","","","20 pages, saddle-stapled; black-and-white publication with ""Artpolice Comics"" spelled out at the top of the front cover; tall skinny man with 2 faces wearing a high, western hat is center of the image; see 2015.100.49","","From ","Transfer from the Reference Collection","2015.100.19","Artist: Holly Anderson; Artist: Andy Baird; Artist: Lance Banbury; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: David Johnson; Artist: Mike McCoy; Artist: Greg Miller; Artist: Tim Miske; Artist: Ann Morgan; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Keith A. Smith; Artist: Jennifer Sobin; Artist: Tim Walton; Artist: Coleen West; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123591","Artpolice, Vol. 15. No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"March 1988","Not on View","20th century","","","","","20 pages, saddle-stapled; white paper covers; small black-and-white newsletter publication with ""The Artpolice"" lettering and words ""authorative easy to use"" at UL; magnifying glass with 2 faces at UR; image at bottom of Christ-like figure smoking a cigarette and holding a dagger in his PR hand; same as 2015.100.48 except for color","","From ","Transfer from the Reference Collection","2015.100.28","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Jane Filer; Artist: Frank Gaard; Artist: Don Holzschuh; Artist: Joe Hoppe; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Muzo; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1988 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123579","Artpolice, No. 35","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 7 in. (21.59 × 17.78 cm) (closed)","Zine","North America","United States",,"Winter 1983","Not on View","20th century","","","","","20 pages, saddle-stapled; heavy stock covers for black-and-white publication with letters spelling ""Artpolice"" across top; featured design is blind-folded man wearing turtleneck who holds his PR hand in the air and who holds a burning cigarette in his PL hand","","From ","","2015.100.16","Artist: Mark Akgulian; Artist: Andy Baird; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: James DeWitt; Artist: Frank Gaard; Artist: David Johnson; Artist: Joe McDonnell; Artist: William McKearn; Artist: Greg Miller; Artist: Ann Morgan; Artist: Ed Rath; Artist: Coleen Salmi; Artist: M. Louise Stanley; Artist: Terre van Haren; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1983 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
