"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels"
"60728","Celestial Horse","Bronze with traces of polychrome"," Sculpture","44 7/8 x 34 1/2 x 14 1/2 in. (113.98 x 87.63 x 36.83 cm) (without mount)","Sculpture","Asia","China",,"25-220","G215","1st-2nd century","","","","Chinese government envoys sent to central Asia returned to court marveling over a breed of “heavenly horse” like no other, a stout animal with powerful back and shoulders that worked so hard it sweated blood. The Chinese emperor Wu (r. 141–87 BCE) became obsessed with these stories and dispatched diplomats and later a military force to obtain the horses. His interest in these remarkable horses and the growing role horses played in military campaigns largely account for the popularity of the horse in art from the Han dynasty, in particular the era in which Wu ruled. Bronze horses such as this one were placed in elaborately furnished aristocratic tombs and were meant to provide transportation for the deceased in the afterlife. This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled “celestial horses” of the Han dynasty.","standing horse with legs slightly splayed outward; wide eyes; open mouth with exposed teeth; upward-pointed ears; green patina with white, blue and red pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.45","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,true,"[{""title"":""Celestial Horse (2 labels)"",""_id"":""60728"",""objectId"":""60728"",""link"":""http://audio-tours.s3.amazonaws.com/p172.mp3"",""number"":""172"",""type"":""audio""}]","[{""title"":""Celestial Horse"",""_id"":""60728"",""objectId"":""60728"",""description"":""<p>It’s a blend of real and ideal, the perfect mount for getting around in the afterlife. The bronze beauty captures the spirit of the horses imported by the Chinese elite from the West during the Han Dynasty. Nicknamed celestial or heavenly horses, they were prized for their size and strength at a time when the Chinese had only a small, pony-like breed. Aristocratic families would have bronze horses like this one cast and placed in elaborately furnished tombs for the deceased to use in the world beyond.</p>"",""link"":""http://artstories.artsmia.org/#/o/60728"",""type"":""artstory""}]",true,"_exists_:""list:eo""",7.495332,
"815","Gong wine vessel","Bronze"," Metalwork","7 × 9 5/16 × 2 1/16 in., 2.9 lb. (17.78 × 23.65 × 5.24 cm, 1.3 kg)
3 7/8 × 3 1/16 in. (9.84 × 7.78 cm) (object part, foot)","Vessel","Asia","China",,"late 13th century BCE","G103","13th century BCE","Inscription

(For comment on the inscription, see Karlgren, #18)","","","The gong is a type of ritual vessel used to serve wine. It was produced primarily during the reigns of King Wu and King Zhao in the late Shang (c. 1300–1046 BCE) and early Western Zhou (c. 1046–977 BCE,) dynasties. Found in Anyang, this deep boat-shaped pouring vessel displays almost perfect workmanship. Taotie (composite animal) masks are found on the handle and the lower registers of the sides. Three dragons decorate the surface of the vessel. The consecutive dragons in the neck belt are not identical. On the upper register to the right is a beaked dragon with recumbent C-shaped horn. The dragon under the spout of the vessel has a heart-shaped horn. Its enormous beak parallels the curve in the rim. The lid is fashioned as a beast with bottle-shaped horns and fierce mouth. Its long, dragon-like body extends down the lid and loops at the end. All these features resemble those seen on a pair of gong excavated from the tomb of Fuhao, consort of King Wuding (r. c. 1250–1192 BCE), thus identifying Mia’s example to be one of the earliest known gong.","This vessel is a remarkable example of its type, and of perfect workmanship. The body is divided into three horizontal belts by narrow, bare interstices uninterrupted by the scored flanges which, with the handle of the vessel, delimit four panels. The plain handle has an animal's head with zigzag lines across the nose and C-shaped horns with parallel lines in thin, thread relief. The lid is partly shaped as a plastic animal. The head, with the forehead lozenge and bottle horns of a t'ao-t'ieh, has other, more realistic details well-modelled ears and a mouth with saw-like teeth. The body is that of a long-drawn-out dragon in low relief reclining along the center of the lid. The central flange, curving with the body in the looped tail, has straight and T-shaped scores. A t'ao-t'ieh and various types of dragons figure in a decor scheme that covers almost the entire body of the vessel. The bodied t'ao-t'ieh with S-shaped horns in the middle belt is flanked by strongly stylized head turning dragons. Also strongly stylized are the dragons in the foot belt, which are similar to those on vessels 50.46.43, Karlgren #11, and 50.46.89, Karlgren #21. The consecutive dragons in the neck belt are not identical. To the right is an ordinary beaked dragon with recumbent C-shaped horn and a small vertical crest. The dragon under the spout of the vessel has no crest. Its horn is heart-shaped, and it has the drawn-out, pointed eye of the t'ao-t'ieh below. Its enormous beak is drawn out to parallel the curve in the rim. Inside the curve of the beak is a small, head turning dragon. The big dragon on the lid has spirals at the base of the horns and a single scale between parallel zigzag lines that flank the central flange, forming the common lozenge pattern. The legs, in flat relief, flank the big dragon, thier tails meeting at the end of the lid. Patina light blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",6450,8063,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",5.939697,"[{""title"":""12th C. BCE gong (wine vessel)"",""_id"":""815"",""objectId"":""815"",""link"":""https://sketchfab.com/models/21495772026148c8b7967aef3ea425fe"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/21495772026148c8b7967aef3ea425fe/dist/thumbnails/6036a2d22467491b86319b0b165a6903/640x360.jpeg""}]"
"63475","Cart with Ox and Farmer","Bronze"," Metalwork","Overall length: 69cm","Cart with Ox and Farmer","Asia","China",,"1st century","G215","1st century","","","","Cast nearly two-thousand years ago, this bronze oxcart would have been placed in an upper-class tomb to serve as an auspicious emblem of plentiful harvests through all eternity. For centuries, Chinese culture has associated agriculture and the noble work of farmers with peace and prosperity. A tomb object like this would have ensured prosperity for the afterlife.
Pottery bullock carts have been found in numerous tombs of the Han (206 b.c.-a.d. 220) and Tang (618-906) dynasties, but to date this is the only known bronze Han dynasty oxcart and farmer. An extraordinarily rare find, it was excavated in Sichuan province in west central China.","green ox with attachable cart consisting of yoke, 2 side rails and 2 wheels, with accompanying free-standing farmer","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2002","2002.217.7a-m","","Artist",,,"","Asian Art","Public Domain","valid",11209,8374,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,
"822","Mythological beast","Bronze and turquoise"," Sculpture; Metalwork","4 7/8 × 8 3/8 × 4 3/16 in., 2.9 lb. (12.4 × 21.2 × 10.7 cm, 1.3 kg)","Figure","Asia","China",,"5th century BCE","Not on View","5th century BCE","","","","This fantastic creature combines features from various animals, including a tiger-like head and water buffalo’s hooves. The sculpture catches the moment before the creature is about to leap, and the sculptural effect is achieved through the long sweeping curves of the body. The power of the shoulders is emphasized with a spiral pattern and a raised ring with turquoise inlay. The eyes are also inlaid with turquoise. While a number of contemporary bronze animals of similar scale and configuration have square sockets on their backs and probably served as supports for upright poles, this charming creature may have been cast as an independent stand-alone sculpture.","This fantastic creature might be a playful descendant of the water buffalo, Karlgren Number 90 (50.46.113). Here, however, the sculptural effect is achieved through the long sweeping curves of the body. The spirals emphasizing the shoulders and hindquarters are broad bands with a modified scale pattern which recurs on the tail. The shoulder is further emphasized by a raised ring with turquoise inlay. The eyes, with brows of rope pattern, are also inlaid with turquoise. Further elements of the Huai style are the cowrie band around the neck, granulation on the ears and the tufts of the hind legs, and the tail ending in a bird's head. Patina light green.","",,"Bequest of Alfred F. Pillsbury","50.46.111","","Artist",,,"","Asian Art","Public Domain","valid",8363,6523,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,"[{""title"":""5th C BCE Mythological Beast"",""_id"":""822"",""objectId"":""822"",""link"":""https://sketchfab.com/models/ca0958d97e8e4e338d67b051d2838931"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/ca0958d97e8e4e338d67b051d2838931/dist/thumbnails/67cfe9f1cac54031ae42be5facc55038/640x360.jpeg""}]"
"829","You wine vessel in double-owl shape","Bronze"," Metalwork","7 × 5 15/16 × 4 5/8 in., 3.7 lb. (17.78 × 15.08 × 11.75 cm, 1.7 kg)
4 3/8 × 3 1/8 in. (11.11 × 7.94 cm) (object part, mouth-a)
4 9/16 × 3 3/8 in. (11.59 × 8.57 cm) (object part, mouth-b)","Vessel","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","Two owls sit back to back to form this you wine vessel. The domed lid represents the birds’ heads. Rich decoration covers every surface except the backs of the short, stout legs. The background consists of squared spirals throughout. Two birds with cleft crests, bottle horns, and tails adorned with scales flank the animal-head-shaped lugs on the neck of the vessel.","The rich decor of the vessel covers every surface except the backs of the stubby legs. The ground is squared spirals throughout. On the long side of the body the median line is marked by a free animal's head on the neck belt and by a t'ao-t'ieh in low relief on the bottom. The shoulder line of the owl is boldly stylized into an enormous spiral, the wing quills emerging in narrow parallel bands. Behind the quills the tail protrudes in a short downward hook. The shoulder, neck and quills are covered with scales. Two birds with cleft crests, bottle horns, and tails adorned with scales, flank the free head on the neck of the vessel. Coiled dragons decorate the front sides of the legs, and the bottom surface of the vessel is covered with scales in parallel rows. The whole area is bordered at the rim by a circle band which appears also on the adjoining rim of the lid. The owl has enormous eyes, and the horns are the large, C-shaped type of the ordinary t'ao-t'ieh. Patina bluish-green","",,"Bequest of Alfred F. Pillsbury","50.46.118a,b","","Artist",,,"","Asian Art","Public Domain","valid",4796,6001,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,"[{""title"":""Double Owl You (wine vessel), 11th C. BCE"",""_id"":""829"",""objectId"":""829"",""link"":""https://sketchfab.com/models/01958cae791e485f9eb60ed3957e9ac0"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/01958cae791e485f9eb60ed3957e9ac0/dist/thumbnails/571ab1a6a81f4c9fb030db5fb478f92a/200x200.jpeg""}]"
"833","Gui food vessel","Bronze"," Metalwork","7 × 9 15/16 in., 8.8 lb. (17.8 × 25.3 cm, 4 kg)
6 1/4 in. (15.88 cm) (object part, foot)","Vessel","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","Stylized animal motifs predominate Shang bronze decoration. The dragon, snake, cicada, ram, owl, tiger, and even elephant all make appearances. Yet these creatures were almost always less important than the taotie (composite animal) mask, which typically dominates the largest or most important register of nearly all Shang bronzes. This exquisite food bowl, an early form of the gui with looped handles that became prevalent particularly in the Western Zhou dynasty, has three such masks clearly cast in high relief encircling its cauldron. Below each mask, in the foot band, are two opposing dragons shown in profile, while four similar dragons appear above each mask in the top decorative band. The exact meaning of the taotie mask is unknown. A nine-character inscription cast on the interior bottom may stand for branches of a big clan.","Kuei without handles. The vessel is divided into four vertical panels by heavy flanges with alternate straight and T-shaped scores. In two places in the neck band the flanges give way to free animals' heads. The features of the bodied t'ao-t'ieh in the main belt are similar to those seen on vessels 50.46.48 and 50.46.86 (Karlgren numbers 7, 11, 30), except that the mouth line is S-shaped and shows the teeth. The dragons in the foot belt have the mouth of the ordinary gaping dragon, but the head turns downward, thus differing slightly from the usual trunked dragon.","",,"Bequest of Alfred F. Pillsbury","50.46.121","","Artist",,,"","Asian Art","Public Domain","valid",7286,5856,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,"[{""title"":""Yu (Chinese food vessel)"",""_id"":""833"",""objectId"":""833"",""link"":""https://sketchfab.com/models/81983aad41fe4981b06dd2f26d98213c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/81983aad41fe4981b06dd2f26d98213c/dist/thumbnails/bc3613d50edf45acac196eac9a4965d8/640x360.jpeg""}]"
"5105","Belt Hook","Gilt bronze with crystal and glass inlay"," Metalwork","1 5/8 x 8 1/2 x 1 11/16 in. (4.13 x 21.59 x 4.29 cm)","Belt Hook","Asia","China",,"4th-3rd century BCE","G103","4th-3rd century BCE","Sticker; Mark","","\'MOSTRA D\'ART CINESE-VENEZIA 1954\' sticker; \'X-881\' tag; \'11/77\' with Swiss flag on metal seal; \'L.66.3.3\' in red acrylic; all at underside","Richly decorated belt fasteners like this one were stunning additions to the luxurious silk costumes of the Warring States period. This elaborately decorated hook has three crystal bosses set over comma spirals with smaller green glass bosses interspersed between entwined dragons. Large monster masks are at each end of the decorative field, and the long hook issuing from the mouth of one mask ends in a turned-back dragon head. The concave underside is left ungilded and is inlaid with scrollwork in silver wire.","gilt bronze with crystal and glass inlay; three central glass circles; masks on either end, hook attached to mouth of one; underside silver inlay, ungilded, circular button at underside","",,"Gift of Ruth and Bruce Dayton","96.52.1","","Artist",,,"","Asian Art","Public Domain","valid",2709,5893,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,
"5473","Bo bell","Bronze"," Metalwork; Musical Instruments","24 5/8 x 18 1/8 x 14 in. (62.55 x 46.04 x 35.56 cm)","Bell","Asia","China",,"late 6th-5th century BCE","Not on View","6th-5th century BCE","","","","Cast on each side with 18 bosses (raised partial spheres) formed like coiled snakes, this massive bell from south central China would have likely been among the largest bells of a graduated set. It would have produced deep, sonorous tones at the ritual ceremonies in which it was used. The tones produced on these large bells resonate considerably longer than those struck on smaller ones. Such large-scale castings, calculated to produce an exacting musical note, are testaments to the technical abilities of the ancient artisans who did not yet have the mathematics necessary to calculate an exact formula for the relation between size and pitch.
Like many bronze vessels and bells of the 600s BCE from the ancient Chu state in southern China, this work carries detailed and finely cast designs in low relief.","bronze budhist temple bell; tall football shaped body with flat top; two dragons turned away from each other form hanger at top center; sides decorated with two rectangular fields striped with three bands of three raised circular bumps","",,"Gift of Ruth and Bruce Dayton","97.81","","Artist",,,"","Asian Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,,true,"[{""title"":""Ritual Bell  (2 labels)"",""_id"":""5473"",""objectId"":""5473"",""link"":""http://audio-tours.s3.amazonaws.com/p908.mp3"",""number"":""908"",""type"":""audio""}]",,,"_exists_:""list:eo""",4.384062,
"1046","Winged dragon, one of a pair","Bronze"," Sculpture; Metalwork","7 x 8 3/16 in. (17.78 x 20.8 cm)",,"Asia","China",,"5th-4th century BCE","G103","5th-4th century BCE","","","","The sculptural quality of these dashing beasts is conveyed by their stances, the proud carriage of their heads, and the apparent agility of their bodies. The forceful comma-shaped tails and their jaunty tufts, as well as the double-rope patterns on the moustaches, are typical elements of Warring States period art.","The sculpture quality of these dashing beasts is admirably conveyed by their carriage, the proud pose of their heads, and the almost arrogant suppleness of their bodies. The forceful comma-shapes of the tails and their jaunty tufts, as well as the double-rope pattern on the mustachios, give ample proof that, in spite of the scale that, in these creatures must be dated later than Middle Chou. Patina grey-green","",,"Bequest of Alfred F. Pillsbury","50.46.37.1","","Artist",,,"","Asian Art","Public Domain","valid",6507,5189,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,
"1100","Yi water vessel","Bronze"," Metalwork","6 5/16 × 11 7/8 × 5 5/8 in., 4.2 lb. (16 × 30.2 × 14.3 cm, 1.9 kg)","Vessel","Asia","China",,"9th-8th century BCE","G103","9th-8th century BCE","Inscription","","The t\'Ai-shi Tsi ta for the eldest Lady Kiang has made the Ih to be brought along when married; waith it may one sacrifice, may one show filial piety, may one pray for a vigorous old age; may sons and grandsons use it as a great treasure.","This gourd-shaped vessel is known as a yi and was used as a water container. Yi first appeared during the mid–Western Zhou dynasty (c. 976–886 BCE), and were prevalent in the later Western Zhou and Spring and Autumn periods (c. 885–476 BCE). Before conducting a ritual activity or sitting down to a ceremonial feast, nobility would wash their hands with water poured from a yi like this one. Archaeological excavations reveal that yi were often paired with pan basins. Later, in the Warring States period (c. 475–221 BCE), yi evolved from a footed vessel with rich decoration and an animal-mask handle, such as this one, to a simple flat-bottomed vessel with restrained decoration and a ring handle. The charming features of this vessel include the handle, surmounted by a horned dragon head, and legs, each one a seahorse-like dragon silhouette.","The bowl is decorated in flat, band relief two belts with vertical scales below a broad upper belt of S-figures finished at each end with big tufts. These are probably remnants of strongly deformed dragons. At the end of the spout this band terminates in a dragon with a rolled-up nose. The scale bands stop short of this point and two large scales, placed crosswise, fill out the space. The legs are unusual in that those in front have a dragon's head, like that in the neck belt, whereas the hind leg is adorned with a big spiral such as usually emphasizes the hind quarters of an animals. The two legs have thus to be taken together as a whole the front and hind part of one animal. For other examples see Eumorfopoulos, Volume 1, Plate 45, and BMFEA, Volume 8, Plate 45. The rather stiff legs end in feet coarsely drawn like two comma-shaped claws. The handle is finished at the top with an animal's head displaying an unusual and highly decorative feature big horns shaped as two back-to-back birds. Patina green. For comment on the inscription, see Karlgren number 45 (50.46.44) For a discussion of this vessel type, see Karlgren number 313 (50.46.104)","",,"Bequest of Alfred F. Pillsbury","50.46.44","","Artist",,,"","Asian Art","Public Domain","valid",7247,5379,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,
"1035","Tiger","Bronze"," Sculpture; Metalwork","5 9/16 × 10 1/2 × 3 3/8 in., 6.2 lb. (14.2 × 26.7 × 8.6 cm, 2.8 kg)","Figure","Asia","China",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","This tiger with socket clearly served as the base for an upright support of some sort. Treatment of certain details like the rope patterns around the eyes, on the socket and eyebrows, and fetlocks and the granulation pattern on the ears indicate a date around 500 B.C.E.","The decor of incised lines and spirals on this animal recall those on the Middle Chou water buffalo, Karlgren Number 90 (50.46.113). It should be noted, however, that the spirals on shoulders and hind quarters area here centered by a raised ring with turquoise inlay. These decor figures might point to a similar epoch were it not for certain details that are a clear indication of a later date. The rope pattern around the eyes, on the eyebrows, the fetlocks, and on the dragon decorating the socket, as well as the granulation on the front of the ears and the head of the dragon, point to the Early Huai Style Period. The socket on the back suggests that the tiger served as a podium. Patina bluish- green.","",,"Bequest of Alfred F. Pillsbury","50.46.36","","Artist",,,"","Asian Art","Public Domain","valid",8411,6245,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",4.384062,"[{""title"":""Chinese Tiger, 5th C BCE"",""_id"":""1035"",""objectId"":""1035"",""link"":""https://sketchfab.com/models/8fe05f974a004d348d75ef76e045946b"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8fe05f974a004d348d75ef76e045946b/dist/thumbnails/8734c03ce30e448d8788a151f99de18a/640x360.jpeg""}]"
