"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107162","The Artist in His Mother's Room in Danzig","Etching"," Prints","4 11/16 x 7 3/16 in. (11.91 x 18.26 cm) (plate)
5 3/4 x 8 11/16 in. (14.61 x 22.07 cm) (sheet)","Print","Europe","Germany",,"1773","Not on View","18th century","LRC, in pencil: [109a 109a]; in right margin, in pencil: [1947]; top center, in pencil: [N.684]; on back, in pencil: various notes and inscriptions","LLC, in pencil: Chodowiecki","","Daniel Chodowiecki was the leading printmaker in Germany during the Age of Enlightenment. Born in the Polish city of Danzig (Gdansk), he was taken in by an uncle living in Berlin at age 16 following the death of his father. There he studied with Ausburg painter/printmaker Johan Jakob Haid. He learned to paint, but Chodowiecki's true calling was etching. His thousands of highly refined, detailed, images became the epitome of late Rococo (so-called Zopfstil) German book illustration. He gained admission to the Berlin Academy of Arts in 1764, eventually becoming its Director in 1797.

During a visit to his mother's home in Poland, Chodowiecki seemed keenly interested in recording his many visitors who came to have him draw their portraits in red chalk. While the portraits were bust length, Chodowiecki drew the visitors standing or sitting in the confines of his preferred workroom. He seems to have tired of drawing the same room repeatedly; so, he made an outline etching of the room to serve as a backdrop. He would populate the printed images of the room with figures drawn by hand in pen and ink. Two such examples are recorded. It is unclear whether a third impression is with or with out figures.

Chodowiecki seems to have decided to add atmospheric lighting effects to his etched outline of the room. While attempting to re-etch his copper plate, the protective varnish ground seems to have failed, resulting in dark, uneven shadows. Chodowiecki must have considered his effort a failure and set the plate aside after printing just a few impressions. Though he may have been disappointed with his effort, the results are beautiful and fascinating when seen from today's perspective. His work bears an uncanny resemblance to the aquatint effects produced by Francisco de Goya decades later, especially his proofs for the ""Disasters of War"" made between 1810 and 1820. As a rare precursor of Goya's practice, Chodowiecki's print helps to elucidate differences in attitude toward the role of chance in creation, an issue that runs","figure seen from back seated in a side chair with a very tall, narrow back, at a table; next to two windows at left with tiny diamond-shaped glass panes; another chair against wall at right with objects on seat; rather dark image","(Galerie Bassenge, Berlin, May 29, 2008, lot 5585, sold to C. G. Boerner, New York); sold to MIA, 2009","From ","The John R. Van Derlip Fund","2009.19.4","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","European Art","Public Domain","valid",3939,2582,0,"1",0,"Engelmann 109a, second (final) state; Bauer 207",,"[""""]","artist:""Daniel Chodowiecki""",17.72707
"130129","Woman with a child on her back and two more walking with her","Etching"," Prints","3 1/8 × 2 1/8 in. (7.94 × 5.4 cm) (plate)
39 × 27 1/4 × 1 5/8 in. (99.06 × 69.22 × 4.13 cm) (outer frame)","Print","Europe","Germany",,"1764","Not on View","18th century","","","","This study of a family is an early work in the career of Daniel Chodowiecki. Like many artists throughout Europe in the 1700s, he picked up on the practice of Dutch artists from the prior century—most notably Rembrandt—who made small sketch-like etchings of people they saw in the streets. Chodowiecki’s mature work took a different turn as he lavished care on his etchings, filling them with elaborate detail and atmospheric lighting.","woman in draped clothing wearing wrapped headcloth and baby on her back carries large circular hat and stands barefoot on left; child wearing draped clothing and large hat at an angle at right; behind them is smaller child in dress and hat; shadows fall to right; light tan paper with orangish flecks","Lisa and David Erickson, Minneapolis; given to MIA, 2018","From ","Gift of David and Lisa Erickson","2018.103.3","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","European Art","Public Domain","valid",819,1163,0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",17.72707
"75054","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,121","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",8.863535
"75057","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,124","Artist: Daniel Chodowiecki","Artist","German","German, 1726 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",8.863535
"75056","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,123","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",8.863535
"75055","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,122","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",8.863535
"75063","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,129","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",7.7626667
"75065","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,131","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",7.7626667
"75062","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,128","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",7.7626667
"75066","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,132","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Daniel Chodowiecki""",7.7626667
