"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:whm","related:artstories","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:hispanic-heritage"
"114514","The Living Dead at Buchenwald","Ferrotyped gelatin silver print"," Photographs","15 1/2 x 19 3/16 in. (39.37 x 48.74 cm) (sight)
29 1/4 × 33 1/4 × 2 in. (74.3 × 84.46 × 5.08 cm) (outer frame)",,"North America","United States",,"1945","Not on View","20th century","","","","A photograph has the rare ability to preserve a historic moment in time and to provide viewers with the uncanny sense of having been present when it was taken. Margaret Bourke-White accompanied General George Patton’s Third Army on its storied march through a collapsing Germany in the spring of 1945. Life magazine published her photographs of the concentration camps in the May 7, 1945, issue with the caption, “Dead men will have indeed died in vain if live men refuse to look at them.” The Living Dead at Buchenwald, however, was not published in the magazine until 1960, in a special anniversary issue. One of the most extraordinary photographs of the Holocaust, it captures both Nazi barbarism as well as the strength of prisoners who survived forced labor and brutality within one of the worst of Germany’s twenty thousand concentration camps.","group of men looking out from behind barbed wire; four men wear striped pants and coats; old man at right leans against a cane","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2012.47.1","Photographer: Margaret Bourke-White","Artist","American","American, 1904 - 1971","%C2%A9 Estate of Margaret Bourke-White","Arts of the Americas","In Copyright","valid",4874,3922,1,"1",0,,,"[""""]",true,true,true,"[{""title"":""The Living Dead at Buchenwald"",""_id"":""114514"",""objectId"":""114514"",""description"":""<p>Many decades now separate these men from us. But their transfixed gazes seem to fill that void in time. Bunched together, like a team, they steady themselves, some balancing a hand on barbed wire, in confident poses that belie their brutal experiences. “Survivors gaze at photographer Margaret Bourke-White and rescuers from the United States Third Army during the liberation of Buchenwald, April, 1945,” read the caption when this photograph finally appeared in <em>LIFE </em>magazine on December 26, 1960, some 15 years after it was created. Today it remains one of the most widely circulated images of all time, picture of survival and a future.</p>"",""link"":""http://artstories.artsmia.org/#/o/114514"",""type"":""artstory""}]","medium:""Silver print""",9.407111,,,,,
"116116","Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki","Gelatin silver print"," Photographs","7 1/2 x 7 1/8 in. (19.05 x 18.1 cm) (image)
8 7/16 x 7 7/8 in. (21.43 x 20 cm) (sheet)
19 × 15 1/8 × 1 1/2 in. (48.26 × 38.42 × 3.81 cm) (outer frame)",,"Asia","Japan",,"1961 (printed 1980)","Not on View","20th century","Signature and Date","on back, in pencil: [1961 Tomatsu \'80]","","On August 9, 1945, at 11:02 a.m., an atomic bomb, code named “Fat Man,” was dropped on Nagasaki, Japan, by the United States in the final months of World War II. Sixteen years later, Shomei Tomatsu, one of the most important and influential photographers of postwar Japan, received a commission to produce images of atomic bomb victims in Nagasaki by the Japan Council against Atomic and Hydrogen Bombs. Tomatsu photographed not only some of the victims but also such objects as a melted beer bottle and a watch that survived the destruction of the atomic bomb, which killed at least seventy thousand people on impact, most of whom were civilians. On display at the Nagasaki Atomic Bomb Museum, the watch remains forever frozen at the exact moment “Fat Man” incinerated the city.","damaged wristwatch without a band against light-colored fabric background","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.22.1","Photographer: Shomei Tomatsu","Artist","Japanese","Japanese, 1930 - 2012","%C2%A9 Shomei Tomatsu","Asian Art","In Copyright","valid",5647,5975,1,"1",0,,,"[""""]",true,true,,"[{""title"":""Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki"",""_id"":""116116"",""objectId"":""116116"",""description"":""<p>It is a simple, small photograph: a broken, bandless watch isolated on a fabric backdrop. A gray halo surrounds the watch, its own shadow. Its fragile hands have stopped. The time is 11:02 a.m. The title, Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki, tells the rest of the story. Bombed three days after Hiroshima, Nagasaki and its residents are sometimes forgotten. But some 60,000 to 80,000 civilians died in this shipbuilding and military port, prompting Japan to surrender to the Allies five days later.&nbsp;&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116116"",""type"":""artstory""}]","medium:""Silver print""",9.407111,,,,,
"145293","Downtown Civic Center, Public Use Areas #12","Gelatin silver print"," Photographs","11 7/8 × 17 1/16 in. (30.2 × 43.3 cm) (image)
15 7/8 × 19 15/16 in. (40.3 × 50.6 cm) (sheet)","Photograph","North America","United States",,"1980","G230","20th century","","verso BR, graphite: Anthony Hernandez","verso BC, graphtite: L.A. Civic Center, 1980 #12","Anthony Hernandez’s 1980 photograph is a portrait of Los Angeles. Hernandez’s photograph focuses on a quotidian activity, a moment of reflection, amid what may be considered Los Angeles’s uninviting landscape. The woman at right stares into the distance, drawing attention to the desolate urban plaza before her. Through Hernandez’s lens, however, the lone sitter is as central to Los Angeles as the cityscape itself.","black and white photo print of a Black woman wearing a suit at lower R seated on a low granite wall with her back against a column; line of dark granite columns to left of woman; light colored modern building with horizontal windows in background; tops of trees at CL","",,"The Ted and Dr. Roberta Mann Foundation Endowment","2023.38.2","Photographer: Anthony Hernandez","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",10000,6938,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",9.407111,,,,,
"32391","Merry-Go-Round, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","G301","20th century","Title; Date; Signature; Inscription","","[Merry-Go-Round, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [7], in pencil, verso, center","","black and white photo of children on horses in merry-go-round","",,"Gift of David L. and Mary Parker","99.96.19","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1907,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",9.407111,true,,,,
"109181","Panoramic View of Machu Picchu, Peru","Gelatin silver print"," Photographs","6 3/4 x 17 1/2 in. (17.15 x 44.45 cm)",,"South America","Peru",,"1934 (printed later)","G255","20th century","Inscription and Stamp

on back of each photo, in pencil: [#49092]; on back of b, in pencil: [c.7]","","on back of b, stamped in blue: [FOTO MARTIN CHAMBI / CUSCO - PERU / PROHIBIDA LA REPRODUCCION]; impressed in paper, between both images at center bottom and on a, LLC: [Foto: Martin Chambi J. / CUZCO PERU]","","two photos attached together on back with Scotch tape; view of rugged mountains in background and ruins of Macchu Picchu","",,"The Larey E. Lindberg and Larey Swanson Endowment for Art Acquisition","2010.40.1a,b","","Artist",,,"%C2%A9 Estate Martin Chambi %2F Martin Chambi Archivo Fotografico. All rights reserved.","Arts of the Americas","In Copyright","valid",6460,2441,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",9.407111,,,,,
"143600","Plush Pony #4","Gelatin silver print"," Photographs","14 3/8 × 18 5/16 in. (36.5 × 46.5 cm) (image)
16 × 20 7/8 in. (40.6 × 53 cm) (sheet)","Photograph","North America","United States",,"1992","G368","20th century","","BC, verso, in pencil: Laura Aguilar 1992","","","black and white image; three figures, R figure is seated; C figure wears a Duke baseball hat; all three figures in front of a drop background","",,"The Linda and Lawrence Perlman Photography Endowment","2022.41.5","Photographer: Laura Aguilar","Artist","American","American, 1959 - 2018","","Global Contemporary Art","In Copyright","valid",5400,4543,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",9.407111,,,,,
"2173","Ruth Asawa and Her Family","Gelatin silver print"," Photographs","10 3/8 x 10 1/4 in. (26.35 x 26.04 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1957","G368","20th century","","","","","","",,"Gift of Abby Weed Grey","75.16","Photographer: Imogen Cunningham","Artist","American","American, 1883-1976","%C2%A9 1970 The Imogen Cunningham Trust","Arts of the Americas","In Copyright–Educational Use","valid",3402,3398,0,"1",0,,,"[""""]",,,true,,"medium:""Silver print""",9.407111,,true,,,
"4487","Dust Storm, Cimarron County, Oklahoma","Gelatin silver print"," Photographs","10 7/8 x 13 5/8 in. (27.62 x 34.61 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","In the 1920's and early 1930's farmers in western states began working land that had previously been covered in drought resistant native grasses. When an extended El Niño driven drought occured the crops on those lands dried up as did the soil. Winds carried the dust to the east and north of areas typically affected by such droughts, covering them in dust and destroying the crops. What was a naturally driven disaster was made far worse by poor land management practices.","","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","92.76","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",4543,3603,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",9.407111,,,"[{""title"":""Rothstein, Dust Storm"",""_id"":""4487"",""objectId"":""4487"",""link"":""http://audio-tours.s3.amazonaws.com/p460.mp3"",""number"":""460"",""type"":""audio""}]",,
"1987","Man in Window, New York City","Gelatin silver print"," Photographs","6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (mount)","Photograph","North America","United States",,"1964 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.4","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3711,2455,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",9.407111,,,"[{""title"":""Lee Freelander"",""_id"":""1987"",""objectId"":""1987"",""link"":""http://audio-tours.s3.amazonaws.com/p488.mp3"",""number"":""488"",""type"":""audio""}]",,
"2202","A Miner’s Home, West Virginia","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)
18 1/4 x 14 1/4 x 15/16 in. (46.36 x 36.2 x 2.38 cm) (outer frame)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2952,3690,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",9.407111,,,"[{""title"":""Evans, A Miner's Home"",""_id"":""2202"",""objectId"":""2202"",""link"":""http://audio-tours.s3.amazonaws.com/p396.mp3"",""number"":""396"",""type"":""audio""}]",,
