"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"97050","Untitled","Gelatin silver print"," Photographs","8 11/16 x 11 in. (22.07 x 27.94 cm) (image, sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamps","","LRC, impressed: illegible inscription; on back, stamped: [Reproduction Interdite/Tous Droits Réservés/à l\'Enteur (?) A. BOUGAULT à Toulous/Mor (?)]","","ruins with row of Corinthian columns on a stone wall; countryside in background","","From ","Transfer from the Reference Collection","2005.33.13","","Artist",,,"","European Art","Public Domain","valid",5028,3957,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97041","Untitled","Gelatin silver print"," Photographs","9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (image)
9 3/8 x 7 in. (23.81 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","square tower with minaret at top; square domed building in front of tower; Morocco","","From ","Transfer from the Reference Collection","2005.33.4","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2958,3928,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97045","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 x 9 5/16 in. (17.78 x 23.65 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","flat landscape with wall in background, enclosing palm trees; livestock run in middle ground; Morocco","","From ","Transfer from the Reference Collection","2005.33.8","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",3993,2992,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97049","Untitled","Gelatin silver print"," Photographs","6 11/16 x 8 15/16 in. (16.99 x 22.7 cm) (image)
7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","view overlooking varied flat rooftops; square tower at R; hazy mountains far in background; Morocco","","From ","Transfer from the Reference Collection","2005.33.12","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",3921,2935,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97043","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 x 9 3/16 in. (17.78 x 23.34 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","crowds of people; buildings, some made of twigs with thatch roofs, in background","","From ","Transfer from the Reference Collection","2005.33.6","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4008,2986,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97044","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","people riding on donkeys, with other donkeys with packs, on a path; cow walking in opposite direction as donkeys; palm trees; Morocco","","From ","Transfer from the Reference Collection","2005.33.7","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4003,2966,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97038","Untitled","Gelatin silver print"," Photographs","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (image)
9 5/16 x 7 in. (23.65 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","square tower, with minaret at top; figures wearing robes in foreground; view of Morocco","","From ","Transfer from the Reference Collection","2005.33.1","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2941,3991,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97047","Untitled","Gelatin silver print"," Photographs","7 1/16 x 9 3/16 in. (17.94 x 23.34 cm) (image)
7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","seven figures seated, one standing, before an ornately-decorated wall with crumbling tile work at bottom; Morocco","","From ","Transfer from the Reference Collection","2005.33.10","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4059,3053,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97048","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","figures on a path, walking and riding on donkeys with packs; wall at L; man and woman rest in shade with donkey at L; Morocco","","From ","Transfer from the Reference Collection","2005.33.11","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4007,2960,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97042","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (image)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","people with donkeys in front of wall with two archways; Morocco","","From ","Transfer from the Reference Collection","2005.33.5","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4026,2945,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
