"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"100873","Young man's or warrior's wrap","Cotton and silk; woven"," Textiles","45 x 46 in. (114.3 x 116.84 cm)","Young man's or warrior's wrap","Asia","India",,"Second quarter of the 20th century","Not on View","20th century","","","","","bands of black, blue, and red in varying width; short fringe at two ends; one black and red zigzag pattern on a blue band","","From ","Gift of Richard L. Simmons","2008.41.13","","Artist",,,"","Asian Art","Public Domain","valid",2458,3370,0,"1",0,,,"[""""]","medium:""Cotton and silk""",11.057384,
"100876","Furnal banner","Cotton and silk; woven"," Textiles","257 x 13 1/4 in. (652.78 x 33.66 cm)","Furnal banner","Asia","Laos",,"20th century","Not on View","20th century","","","","","palm/coconut pattern; black with white, orange, yellow, green, and pink stripes and geometric patterns","","From ","Gift of Richard L. Simmons","2008.41.16","","Artist",,,"","Asian Art","Public Domain","valid",2172,3392,0,"1",0,,,"[""""]","medium:""Cotton and silk""",11.057384,
"131684","Fireman’s parade coat (kajibaori)","Cloth: cotton and silk"," Clothing","36 1/8 × 47 1/8 in. (91.76 × 119.7 cm)","Fireman’s parade coat (kajibaori)","Asia","Japan",,"19th century","Not on View","19th century","","","PR interior, at bottom: Murray Collection label: JAP 6125","Kajibaori are short coats for firemen used in festive parades, staged to remind people to be cautious and to prevent fires. This example was made of a blend of cotton and silk dyed light brown. The material suggests it was worn by a samurai or a wealthy merchant who volunteered as a firefighter. Contrary to the usual construction of haori (short coats), this particular one has the lower half of the center-back seam unsewn to permit freedom of movement, similar to jinbaori, or coats worn by samurai over suits of armor. The weave of the fabric produces subtle horizontal stripes across the entirety of the garment, most evident on the lower back.
On the upper back, a crest that appears to be of embracing oak leaves is embroidered with white silk threads.","tan coat with embroidered circular element on back top center; attachment at PR arm with same embroidery with blue silk lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.98a-c","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3787,2742,0,"1",0,"Murray et al. 2018, pl. 58",,"[""""]","medium:""Cotton and silk""",11.057384,
"103831","Baby carrier panel","Cotton and silk"," Textiles","17 1/4 × 27 in. (43.82 × 68.58 cm)","Baby carrier panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Two panels sewn together and embellished with embroidery and applique of geometric, floral and faunal (birds, fish, bat) motifs. Pairs of knotted toggles on each sides of upper half.","","From ","Gift of Gregory K. Page","2007.105.24","","Artist",,,"","Asian Art","Public Domain","valid",3638,4004,0,"1",0,,,"[""""]","medium:""Cotton and silk""",11.057384,
"3704","Woman's ceremonial blouse (Huipil)","Cotton and silk; discontinuous weft patterning"," Textiles","37 x 36 3/4 in. (94.0 x 93.3 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","c. 1955","Not on View","20th century","","","","In parts of Guatemala, highly decorative blouses like this one were worn over the skirt and without a belt for celebratory occasions such as a wedding. This elaborately patterned woman's blouse (huipil) was constructed from three separately woven four selvedge panels. It took a great deal of time and considerable skill to make. In a society where weaving skills are highly valued, such as highland Guatemala, this blouse would be very much admired and appreciated by all who saw it and would have special significance for the woman wearing it.","Supplementary and discontinuous supplementary weft patterning on red and white warp-stripe ground. Birds, animals and geometric patterning in red predominantly and other colors.","",,"Gift of Richard and Roberta Simmons","88.103.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton and silk""",8.338633,true
"131673","Half-length undergarment (hanjuban) decorated with tigers and bamboo","Cloth: cotton and silk; katazome (stencil resist), indigo dye"," Clothing","48 1/2 × 40 1/4 in. (123.19 × 102.24 cm) (overall)","Half-length undergarment (hanjuban)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label bottom PR: JAP 6107","A woman wore this type of garment as a middle layer between her undergarments and her outer kimono. As the collar and sleeves remained visible, these clothes could offer some visual complement or counterpoint to the exterior garment. The tiger-and-bamboo pattern was created using a paper stencil and starch-paste resist technique called katazome. To accomplish it, starch was pushed through the stencil and allowed to dry. When the garment was placed in an indigo bath, those covered areas would remain white. ","columns of tigers and bamboo stalks stenciled in white on navy blue fabric; black fabric collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.88","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7585,6145,1,"1",0,"Murray et al. 2018, pl. 85",,"[""""]","medium:""Cotton and silk""",6.9792566,
"131726","Dark blue-ground fisherman's festival coat (donza) made in Fukui Prefecture","Cloth: cotton and silk; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","47 1/4 × 48 in. (120.02 × 121.92 cm) (overall)","Fisherman coat (donza)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: JAP 6216","Donza are coats worn by fishermen throughout Japan for festivals and special occasions until the 1930s, when production of them largely ceased. Narrow sleeves and extensive patterns rendered in sashiko, a form of decorative reinforcement stitching that uses cotton thread, are characteristics of this style of coat. Here, remarkably small stitches were placed only a few threads apart, incorporating the contrasting thread to such an extent, and achieving such a degree of regularity, that the pattern almost looks woven into the backing fabric. Its sleeves are decorated with a lattice pattern in yellow cotton thread, and the body of the garment features a complex pattern of arrow-like feathers in light-blue thread.","navy blue robe with black sleeves; body has blue stepped embroidery throughout, and sleeves have yellow diamond embroidery throughout; black solid collar; light blue interior lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.139","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10200,12591,0,"1",0,"Murray et al. 2018, pl. 112",,"[""""]","medium:""Cotton and silk""",6.9792566,
"25546","Asaoke cloth","Cotton and silk brocade"," Textiles","38 1/4 x 75 1/2 in. (97.2 x 191.8 cm)","Asaoke cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","","","From ","Gift of Roberta and Richard L. Simmons","88.37.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton and silk""",5.528692,
"47308","Headdress (Tzut)","Cotton and silk"," Textiles","28 1/8 x 30 1/2 in. (71.4 x 77.5 cm)","Headdress (Tzut)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","headdress (Tzut); 2 rectangles joined at center with multi-colored seam (randa); white with purple inlay bird motifs; purple tassels at each edge; cotton, plain weave, and silk.","","From ","Gift of Mrs. Stanley Hawks","78.19.24","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton and silk""",5.528692,true
"21811","Headdress (Tzut)","Cotton and silk"," Textiles","26 x 26 in. (66.0 x 66.0 cm)","Headdress (Tzut)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton and silk""",5.528692,true
