"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"102417","Model of the doorway for 29 Avenue Rapp, Paris","Plaster, mirror, pigment"," Architecture; Models","41 x 24 1/2 x 5 in. (104.14 x 62.23 x 12.7 cm)","Model","Europe","France",,"1901","G352","Art Nouveau","","","","","Art Nouveau-style doorway surround with V-shaped top; door itself painted on mirror behind plaster surround; young female nude in ULC, young male nude in URC; woman's head at center above door","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 and 2006 Antiques Show and Sale","2007.15","Artist: Jules Marie-Aimé Lavirotte","Artist","French","French, 1864-1924","","European Art","No Copyright–United States","valid",2954,4645,0,"1",0,,,"[""""]","room:""G352""",31.689442
"124355","Bacchante à l'Amour","Bronze, gilt"," Sculpture","37 7/8 × 12 5/8 × 11 5/8 in. (96.2 × 32.07 × 29.53 cm)","Sculpture","Europe","France",,"c. 1892","G352","19th-20th century","","on base, incised: J. L. GEROME","","The same realism and meticulous attention to detail are evident in both Gerome's sculpture and in his paintings. The classical subject matter is rendered here in a combination of different materials following the practice of sculptors in ancient times. Although Gerome was one of the most famous academic painters of the 1800s, in 1878 he renounced his paintings as inferior and devoted himself to sculpture for the rest of his career, becoming equally well known in this area","standing, smiling female nude with PL foot crossed in front of PR leg, holding a staff twined with vines, with a pinecone finial, with her PL arm behind her bowed head; woman holds a large bunch of grapes in her PL hand, hanging next to her long wavy hair; tiny boy climbs up staff and reaches for bunch of grapes","","From ","Bequest of Bruce B. Dayton","2016.33.13","Artist: Jean-Léon Gérôme","Artist","French","French, 1824 - 1904","","European Art","Public Domain","valid",7420,11130,0,"1",0,,,"[""""]","room:""G352""",31.689442
"61815","""Chicorée"" style buffet","Black walnut"," Furniture","100 1/2 x 88 1/2 x 22 in. (255.27 x 224.79 x 55.88 cm)",,"Europe","France",,"c. 1902","G352","Art Nouveau","","","","","Art nouveau","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.324","Designer: Louis Majorelle","Artist","French","French, 1859-1926","","European Art","Public Domain","valid",3381,3896,0,"1",0,,,"[""""]","room:""G352""",31.689442
"61829","Vase","Glazed earthenware"," Ceramics","12 3/4 x 9 1/2 x 9 1/2 in. (32.39 x 24.13 x 24.13 cm)","Vase","Europe","France",,"c. 1900","G352","Art Nouveau","Inscription

on base, painted: [FRANCE/LACHENAL/AL]","","","","relief decoration of bamboo shoots; painted underglaze decoration in blue, black and green with crackle finish","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.328","Artist: Edmond Lachenal","Artist","French","French, 1855-1930","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G352""",31.689442
"96609","Coffee pot, from a five-piece coffee and tea set","Silver-plated brass"," Metalwork","8 x 12 x 5 in. (20.32 x 30.48 x 12.7 cm)","Coffee pot, from a five-piece coffee and tea set","Europe","France",,"c. 1904","G352","19th-20th century","Signature, Inscription and Marks

on bottom, incised: [2]","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; long spout; hinged cover silver-plated brass","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.1","Artist: Paul Follot; Retailer: Christofle","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",5225,3852,0,"1",0,,,"[""""]","room:""G352""",31.689442
"96611","Covered sugar bowl, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","5 3/16 x 6 1/16 x 3 11/16 in. (13.18 x 15.4 x 9.37 cm)","Covered sugar bowl, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature and Marks

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; pointed handles; removable cover","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.3a,b","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4144,2216,0,"1",0,,,"[""""]","room:""G352""",31.689442
"96612","Creamer, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","4 1/4 x 5 13/16 x 3 9/16 in. (10.8 x 14.76 x 9.05 cm)","Creamer, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature, Inscription and Marks

on bottom, incised: [6 (?) 243L]

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; narrow pointed handle; wide, short spout","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.4","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4144,2216,0,"1",0,,,"[""""]","room:""G352""",31.689442
"96610","Teapot, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","7 x 11 x 5 1/8 in. (17.78 x 27.94 x 13.02 cm)","Teapot, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature and Marks

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; long spout; hinged cover","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.2","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4020,2892,0,"1",0,,,"[""""]","room:""G352""",31.689442
"96613","Tray, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","1 3/4 x 17 3/4 x 14 5/8 in. (4.45 x 45.09 x 37.15 cm)","Tray, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature","to left of bud cluster, incised: [Follot]","","","Art Nouveau style; sweeping handles; symmetrical cluster of buds on long, thin stems sprout from a point at one edge of the tray; five flattened ball feet","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.5","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4666,3031,0,"1",0,,,"[""""]","room:""G352""",31.689442
"4700","Side chair","Walnut, leather, brass tacks"," Furniture","37 x 18 x 21 1/2 in. (93.98 x 45.72 x 54.61 cm)","Side chair","Europe","France",,"1900","G352","20th century","","","","","Side chair with embossed leather upholstery. Made for the Dining Room at L'Art Nouveau Bing. The front two legs divide into three pieces, one rising to the center front, one to front corner and the third rises to the join of the seat and back leg and then continues visually, curving slightly upward to the top of the back of the chair. The leather upholstery is tooled in a motif of interlacing flowing ribbons. A separate piece of tooled leather covers the join of the seat and the wooden frame.","",,"Gift of the Decorative Arts Council","94.34","Designer: Eugène Gaillard","Artist","French","French, 1862-1933","","European Art","No Copyright–United States","valid",3055,4019,0,"1",0,,,"[""""]","room:""G352""",31.689442
"40586","Gourd vase","Porcelain with relief decoration"," Ceramics","7 1/4 x 3 in. (18.42 x 7.62 cm)","Gourd vase","Europe","France",,"c. 1900","G352","Art Nouveau","Signature, Inscription","TDoat
","TDoat (T and D interwined); [Sèvres] painted in salmon underglaze","","Gourd shaped vase with long, thin neck decorated in relief in salmon, white, green with blue overflow Sevres (manufacturer)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.109","Artist: Taxile-Maximin Doat; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1851-1938","","European Art","Public Domain","valid",948,1920,0,"1",0,,,"[""""]","room:""G352""",31.689442
"40587","Vase","Stoneware"," Ceramics","14 1/2 x 4 1/4 in. (36.83 x 10.8 cm)","Vase","Europe","France",,"c. 1900","G352","Art Nouveau","Signature","[Dalpayrat] painted on bottom","","","Vase in gourd form with narrow neck; red with yellow and blue","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.258","Designer: Pierre-Adrien Dalpayrat; Maker: Dalpayrat et Lesbros","Artist","French","French, 1844–1901","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""40587"",""40588""]","room:""G352""",31.689442
"40440","Sellett","Sycamore wood, glass, brass"," Woodwork","57 1/4 x 19 x 19in. (145.4 x 48.3 x 48.3cm)","Sellett","Europe","France",,"c. 1900","G352","Art Nouveau","","","","","Sycamore with mounted brass elements, glass; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.137","Maker: Léon Bénouville","Artist","French","French, 1860-1903","","European Art","Public Domain","valid",834,1920,0,"1",0,,,"[""""]","room:""G352""",31.689442
