"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63381","Shōki Carrying Two Baskets of Demons","Woodblock print (sumizuri-e); ink on paper"," Prints","9 1/16 x 7 13/16 in. (23 x 19.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1800s","G219","19th century","","秀麿筆 {Hidemaro hitsu}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,957","Artist: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",1989,2660,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",34.998295
"67584","Daikoku Dancing on Rice Bales","Woodblock print (sumizuri-e); ink on paper"," Prints","16 1/8 × 11 1/2 in. (40.9 × 29.2 cm) (image, sheet, vertical ōban)",,"Asia","Japan",,"mid to late 18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,929","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1935,2664,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"67589","Kumagai Naozane and Taira no Atsumori","Woodblock print (sumizuri-e); ink on paper"," Prints","10 1/2 x 14 3/8 in. (26.7 x 36.5 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1710s-1720s","Not on View","18th century","","","","","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,736","Artist: Attributed to Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2578,1891,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"67496","""Heart-to-Heart"" from the Tale of Genji","Woodblock print (sumizuri-e); ink on paper"," Prints","10 1/8 x 14 in. (25.7 x 35.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1710","Not on View","18th century","","","","This is the ninth design from a set of 12 that juxtaposes beautiful prostitutes of the day with The Tale of Genji.","unsigned album page","","From Untitled album of parodies on the Tale of Genji","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,927","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2676,1963,0,"1",1,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"68570","Mitate of Matsukaze and Murasame","Woodblock print (sumizuri-e); ink on paper"," Prints","10 11/16 x 14 7/16 in. (27.2 x 36.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1704-1706","Not on View","18th century","probably Kakinomoto Hitomaro\'s poem being written on the letter paper","","","","two courtesans - primitive, Horiz. Oban Foxed","","From ","Gift of Louis W. Hill, Jr.","P.75.51.232","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2560,1907,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"80536","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","26 5/8 × 4 11/16 in. (67.7 × 11.9 cm) (image, sheet, habahiro hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1770","Not on View","18th century","","{Utagawa Toyoharu ga}","date seal: 庚寅 {kanoetora} (metal-tiger)","With a seal succeeding the artist's signature that seems to be a rare date seal indicating the year 1770.","","","From ","Bequest of Richard P. Gale","74.1.331","Artist: Utagawa Toyoharu","Artist","Japanese","Japanese, 1735 - 1814","","Asian Art","Public Domain","valid",2664,8778,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"76286","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","25 7/8 × 3 15/16 in. (65.8 × 10 cm) (image, sheet, hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1745","Not on View","18th century","","Ho_getsudo_ Tancho_sai Okumura Bunkaku Masanibu Baio_ ga","Tancho_sai seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.141","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",486,2875,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"119710","Foreword from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (sumizuri-e); ink on paper"," Prints","8 5/16 × 11 1/2 in. (21.11 × 29.21 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","[...]","","","","page of Japanese text","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.13","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5176,3741,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"22609","Sparrows on Bamboo Branch","Woodblock print (sumizuri-e); ink on paper"," Prints","9 x 6 3/4 in. (22.8 x 17.2 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1781-1806","Not on View","18th-19th century","竹外鳥窺人","{Utamaro hitsu}","","","","",,"Gift of Louis W. Hill, Jr.","81.133.139","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1956,2598,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
"63372","No.47 Ashikaga Motouji","Woodblock print (sumizuri-e); ink on paper"," Prints","10 1/4 x 7 5/8 in. (26 x 19.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"before 1723","Not on View","18th century","Ahikaga Motouji, a son of Takauji, the younger brother of Yoshiakira, moved to Kamakura in order to take control of the eatern Japan and help his father take over the whole country. With his excellent leadership, his army succefully eliminated the opponents of Ashikaga regime from the eastern Japan","","","","","","From One Hundred Generals of Japan","Gift of Louis W. Hill, Jr.","P.76.34.2","Artist: Kano Dōshun","Artist","Japanese","Japanese, 1747 - 1797","","Asian Art","Public Domain","valid",1990,2667,0,"1",0,,,"[""""]","medium:""Woodblock print (sumizuri-e); ink on paper""",22.579544
