"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"13614","Fan","feathers, plant fibers, thread"," Accessories","10 3/4 x 8 3/4 x 3/8 in. (27.3 x 22.2 x 1 cm) (approximately)","Fan","South America","Peru",,"c. 1000","Not on View","10th-11th century","Sticker","","\'R87-083\', in blue ink, on sticker at one corner of case","Colorful tropical birds were rare in South America’s Andes highlands and arid Pacific coast region, so feathered accessories and garments in those areas were luxury items reserved for nobility. Brilliantly colored feathers and live birds were imported from the eastern slopes of the Andes and the Amazon rain forest and symbolized authority, spiritual power, hunting prowess, and masculine virility. Feather fans like this one would have been part of regalia worn for special occasions, such as the declaration or conclusion of war, ceremonies and festivals. Feathered items were also offered as sacrifices in religious ceremonies. Owing to the delicacy of feathers, and their ritual sacrifice, limited examples of Andean feather work survive.","small fan formed with feathers with quills attached to braided fiber strands tied together; blue feathers with cut feather fragments in orange, white, brown, yellow and blue forming geometric patterns below yellow tips; mounted inside plexi case","","From ","Gift of George W. Rickey","2000.77.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60269","Distribution des récompenses","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.18","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6354,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1356",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60297","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (plate)
9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (sheet)","Print","Europe","Germany",,"1496","Not on View","15th century","","","","","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.12","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4069,5347,0,"1",1,"Hollstein 28",,"[""47044"",""47053"",""60297""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60267","Les mourants sur le bord des routes","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.16","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6493,3020,0,"1",0,"Lieure 1339-1356 iii/iii
L.1354",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60263","L'arquebusade","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.12","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6354,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1350",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60261","The Strappado (L'estrapade)--Torture","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","""The Miseries and Misfortunes of War"" (Les Misères et les Mal-Heures de la Guerre), a series of 18 small etchings by French artist Jacques Callot, grimly document the violence and degradation of war. Callot's native region, the duchy of Lorraine, was invaded by French troops in 1633 in response to siding with the Habsburgs during the Thirty Years War (1618–1648). The territory was decimated; troops looted, raped, tortured, and murdered the duchy's citizens. This print depicts men being punished for such crimes. At center, a public torture and execution by ""strappado"" is underway, the guilty party is shown suspended from a scaffolding by his wrists which are bound behind his back. Another soldier, depicted in the right foreground, appears to be waiting his turn. At left, four bound men are mounted on a saw-horse, another common form of torture. The inscription beneath the print reads, ""It is not without cause that great captains have well-advisedly invented these punishments for idlers, blasphemers, traitors to duty, quarrelers and liars, whose actions, blinded by vice, make those of others lax and lawless""","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.10","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2886,0,"1",1,"Lieure 1339-1356 iii/iii
L.1348",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60242","Le crucifiement","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3838,0,"1",0,"Lieure 287",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60246","La halte des bohémiens: les apprêts du festin","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4967,2741,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60278","Une dame, au chapeau orné de quatre plumes et les deux mans sur les hanches, vue de face entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60244","Les Bohémiens en marche: l'avant-garde","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5072,2810,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
