"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21286","Wheatfield in Snow","Gelatin silver print"," Photographs","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","Snow cover provides needed soil moisture when it melts in spring. Without it, fertile topsoil can blow away in dry winter winds.","","",,"National Endowment for the Arts Purchase Grant","76.84.5","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2612,1828,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21284","Electric Lady, Topeka","Gelatin silver print"," Photographs","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.3","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2692,1844,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21275","Horses","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.1","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",1928,1932,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21285","John with Chicken","Gelatin silver print"," Photographs","6 5/8 x 6 5/8 in. (16.83 x 16.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.4","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",1992,2032,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21449","Topeka, Kansas","Gelatin silver print"," Photographs","5 11/16 x 8 7/16 in. (14.45 x 21.43 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","77.6.5","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2728,1864,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21283","Laurie with Rocks","Gelatin silver print"," Photographs","5 7/8 x 8 11/16 in. (14.92 x 22.07 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.2","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2812,1940,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21447","Lawrence, Kansas","Gelatin silver print"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","77.6.3","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",1884,1904,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21448","Topeka, Kansas","Gelatin silver print"," Photographs","5 11/16 x 8 7/16 in. (14.45 x 21.43 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","77.6.4","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2716,1852,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21446","Topeka, Kansas","Gelatin silver print"," Photographs","5 5/8 x 8 3/8 in. (14.29 x 21.27 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","77.6.2","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2712,1860,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
"21445","July 4, 1976, Topeka, Kansas","Gelatin silver print"," Photographs","5 5/8 x 8 3/8 in. (14.29 x 21.27 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","77.6.1","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2748,1900,0,"1",0,,,"[""""]","artist:""Larry W. Schwarm""",23.823145
