"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86273","Damascus","Cotton, Lurex"," Textiles","overall: 16 1/2 x 60 1/4 in. (41.91 x 153.04 cm)","cloth","Europe","Switzerland",,"1981-1989","Not on View","20th century","","","","","Jacquard damask with scroll-like design. (See specific pattern descriptions for pattern repeat) Cinnamon & silver. Vert. Rpt. 8""; horiz. Rpt. 4"". Cinnamon","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.220.3","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2981,1881,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",15.776252
"26543","Asa Oke Wrapper and Individual Strip","Cotton, lurex"," Textiles","71.5 x 30.25 in. (181.6 x 76.8 cm)(wrapper)","Asa Oke Wrapper and Individual Strip","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Strip-woven, tan ground with white warp strip, vertical floating weft with pulled areas and supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","90.146.17a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3459,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",15.776252
"26544","Asa Oke cloth used as Skirt, Top and Head-tie","Cotton, lurex"," Textiles","70.25 x 32 in. (178.4 x 81.3 cm)(Skirt)","Asa Oke cloth used as Skirt, Top and Head-tie","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven","",,"Gift of Richard and Roberta Simmons","90.146.16a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4380,3611,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",15.776252
"26542","Asa Oke Cloths","Cotton, lurex"," Textiles","70.5 x 34.5 in. (179.1 x 87.6 cm)(Wrapper)","Asa Oke Cloths","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one wrapper(strip-woven), plus seven individual strips, tan ground with gold and white strip, vertical weft floats with pulled areas","",,"Gift of Richard and Roberta Simmons","90.146.18a-h","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,2869,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",15.776252
"26577","Wrapper","Cotton, lurex thread"," Textiles","74 x 44 in. (188.0 x 111.8 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White and black ground with black and red supplementary weft patterning.","","From ","Gift of Richard and Roberta Simmons","90.146.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3249,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",12.652815
"26580","Wrapper","Cotton, lurex thread"," Textiles","70.5 x 47 in. (179.1 x 119.4 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with a mixed thread of yellow and gold supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4941,3249,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",12.652815
"26576","Wrapper","Cotton, lurex thread"," Textiles","68 x 44.5 in. (172.7 x 113.0 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Red ground with bands of discontinuous and continuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",12.652815
"96183","Man's Aba (Coat)","Wool, silk, metallic thread, cotton, Lurex (not tested); needlework"," Textiles","35 x 26 in. (88.9 x 66.04 cm)
7 1/2 in. (19.05 cm) (object part, sleeves)","Man's Aba (Coat)","Asia","Syria",,"19th-20th century","Not on View","19th-20th century","","","","","tapestry weaving; on plain dark red wool geometrical pattern with metallic thread, purple, green, black, blue silk on front, sleeves, back (V-shaped, high half part of the back); metallic gold thread at edges; plaid wool fabric lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.20","","Artist",,,"","Asian Art","Public Domain","valid",3488,3172,0,"1",0,,,"[""""]","medium:""Cotton, lurex""",7.96766
"86275","Damascus","Cotton, Lurex"," Textiles","overall: 17 1/2 x 60 in. (44.45 x 152.4 cm)","cloth","Europe","Switzerland",,"1981-1989","Not on View","20th century","","","","","Jacquard damask with scroll-like design. (See specific pattern descriptions for pattern repeat) Lavender & silver. Vert. Rpt. 8""; horiz. Rpt. 4"". Lavender Jade","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.220.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, lurex""",7.888126
"86178","Corona","Cotton, lurex"," Textiles","overall (Untrimmed): 10 3/4 x 57 1/2 in. (27.31 x 146.05 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Connected coils in diagonal pattern. Vert. rpt. 12""; Horiz. 5.5"". White & gold Gold Dust","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.194","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, lurex""",7.888126
