"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:diversifying-the-prints-and-drawings-collection","list:bhm"
"115676","CPR Pier and Marine Building","Color inkjet print"," Photographs","18 x 11 3/4 in. (45.72 x 29.85 cm) (image)
19 15/16 x 13 15/16 in. (50.64 x 35.4 cm) (sheet)",,"North America","Canada",,"1953 (printed 2008)","Not on View","20th century","Signature, Title, Date and Edition","on back, in pencil: [CPR PIER & MARINE BUILDING 1953 16/20 INK JET 2008  Fred Herzog]","see Signed","","yellow-walled building on stilts with upward-sloping floor and grey uneven roof; sea birds perched on roof; other buildings including skyscraper visible in background at center; blue sky","","From ","Bequest of Harry Drake","2013.35.112","Photographer: Fred Herzog","Artist","Canadian (born Germany)","Canadian (born Germany), 1930 - 2019","%C2%A9 Fred Herzog","Arts of the Americas","In Copyright","valid",3562,5438,1,"1",0,,,"[""""]","medium:""Color inkjet print""",12.796637,,,,,
"119909","Untitled (Christ)","Color inkjet print"," Prints","30 × 20 in. (76.2 × 50.8 cm) (sheet)
29 1/4 × 19 1/4 in. (74.3 × 48.9 cm) (image)","Print","Europe","Italy",,"2008","Not on View","21st century","","Not signed","","Contemporary Italian photographer Dido Fontana alters the traditional iconography of the Crucifixion of Jesus in this enigmatic image of a carved figure of a lifeless Christ, who appears to be floating in a cloudless sky as if rising to heaven. In fact, the 19th-century wooden sculpture, obtained from a local Catholic parish, hangs on an otherwise empty wall of Fontana’s family home. Though implied, there is no cross and no narrative setting present in the devotional object and the viewer’s gaze falls on the body of a man brutally tortured and murdered by his tormentors. At the same time, the utter familiarly of this Christian symbol mitigates the revulsion of witnessing a bloody and mutilated corpse. Fontana’s photographs may appear to be spontaneous, but are actually the result of a carefully choreographed technical set-up designed to highlight subtle nuances of mood and lighting.","image of a gold crucified christ figure with no cross on a white and blue ground; not signed","The artist; Daniela Trentin, Trentino, Italy; given to MIA, 2015.","From ","Gift of Daniela Trentin in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.94","Artist: Dido Fontana","Artist","Italian","Italian, born 1971","%C2%A9 Dido Fontana","European Art","In Copyright","valid",4929,7524,1,"1",0,,,"[""""]","medium:""Color inkjet print""",12.796637,,,,,
"112663","Domadora de Caballos (Woman on White Horse)","Color inkjet print"," Photographs","31 1/2 x 31 1/2 in. (80.01 x 80.01 cm) (image)
35 11/16 x 35 3/16 in. (90.65 x 89.38 cm) (sheet)",,"North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  Domadora de Caballos  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","young woman wearing a turquoise tank top, turquoise and black skirt, white shoes and white beaded headdress, seated bareback on a white speckled horse, standing in front of a backdrop painted with blue sky and white clouds","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.3","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4164,4116,1,"1",0,,,"[""""]","medium:""Color inkjet print""",12.796637,true,,,,
"112664","Dama Tatuada (Tattoo Lady)","Color inkjet print"," Photographs","31 3/4 x 31 11/16 in. (80.65 x 80.49 cm) (image)
35 7/8 x 35 1/8 in. (91.12 x 89.22 cm) (sheet)","Photograph","North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  Dama Tatuda  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","woman standing in front of a curtain (red on top, multicolored pastel stencils on cream on bottom); woman wears a strapless black dress and black and white shoes and has tattoos on her feet, PR leg and both arms. Album","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.1","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4156,4156,1,"1",0,,,"[""""]","medium:""Color inkjet print""",12.796637,true,,,,
"112665","El Mas Fuerte (The Strongest One)","Color inkjet print"," Photographs","32 3/16 x 32 1/16 in. (81.76 x 81.44 cm) (image)
35 7/8 x 35 1/8 in. (91.12 x 89.22 cm) (sheet)",,"North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  El Mas Fuerte  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","man wearing small leopard-print bikini pants, with Band-Aids on his face, holding a pink bowling ball in each hand; man stands in front of a dark red curtain","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.2","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4224,4216,1,"1",0,,,"[""""]","medium:""Color inkjet print""",12.796637,true,true,,,
"112608","Whitehirst Manor Drive","Color inkjet print"," Prints; Photographs","60 1/4 x 75 3/8 in. (153.04 x 191.45 cm)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","This photograph presents a layered image of a quintessential suburban landscape with a concrete driveway in the foreground, a sidewalk, a bright green lawn, pruned trees, various shrubs, and an ominous grey sky that fills the background.  But a key element of the suburban dream is missing from the picture.  Through Adobe Photoshop software, Prahl removes the grand-scale house.  He also adds the sky and accentuates other details, many of them appearing, falsely, to be real.  Akin to Georges Seurat’s technique of applying small touches of paint in his pointillist paintings to build an image, Prahl uses a painstaking, highly meticulous creative process of subtracting and adding information to produce a final image.  These works take up to nine months complete.","digitally manipulated color image; view across a paved street with bricked mailbox with address ""2052"" at right next to driveway; two severely trimmed boulevard trees; two small areas of landscaping with small shrubs and two small trees; grey sky with striated clouds","","From Suburban Vistas series","The Richard and Beverly Fink Endowment for Art Acquisition","2011.43","Photographer: Cory Prahl","Artist","American","American, born 1976","%C2%A9 Cory Prahl. All rights reserved.","Arts of the Americas","In Copyright","valid",6491,5200,1,"1",0,,,"[""""]","medium:""Color inkjet print""",12.796637,,,,,
"123994","529 Voluminosa","Color inkjet print"," Prints","29 7/8 × 22 7/16 in. (75.88 × 56.99 cm) (image)
31 5/8 × 23 15/16 in. (80.33 × 60.8 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","on back, in pencil: J. Hayden 2006 / 2/6 / #529","","Jacqueline Hayden’s 529 Voluminosa is a color-inverted close-up image of a female nude. The model is a member of the professional Cuban dance troupe Danza Voluminosa, whose members are dancers who gained weight, belying the notion that dancers must always be extremely thin. Founded in 1996, the dance group performs primarily in Havana. Hayden’s abstracted image is part of a series of prints called “Voluminosa” and was originally made in 2004 for use as a photographic projection for the theater performance Una Muerte Dulce (A Sweet Death). The series of images was presented as an alternative visual narrative to the death of the lead character who experienced rejection from her mother because she was fat. In her despair, she ate only sweets as a means to transform herself into a grotesque being, eventually eating herself to death.","abstract color image; greenish-red, pink and grey body parts; form with short white-appearing hairs at right","The artist; (Red Trillium Press, Florence, Mass.); sold to MIA, 2016.","From Voluminosa Photographs","The Richard Lewis Hillstrom Fund","2016.21","Artist: Jacqueline Hayden","Artist","American","American, born 1950","%C2%A9 Jacqueline Hayden","Arts of the Americas","In Copyright","valid",5900,7876,1,"1",1,,,"[""""]","medium:""Color inkjet print""",12.796637,,,true,true,
"145911","All the Wars in the World (Fire): Come and Get Me","Color inkjet print with hand-applied watercolor on paper"," Prints; Works on Paper","56 3/4 × 93 in. (144.1 × 236.2 cm) (image, sheet)
60 5/8 × 96 7/8 × 2 3/4 in. (154 × 246.1 × 7 cm) (outer frame)","Print and watercolor","North America","United States",,"2020","G373","21st century","","BR, graphite: All The Wars In The World / (Fire) / Come and Get me! / Alice Aycock / 2020","framing label TC verso of frame: PSG FRAMING / .../ November 2020 / .../ Ultra-Violet Filtering Plexiglas","Renowned for her large-scale installations and monumental outdoor sculptures, Alice Aycock creates art inspired by the visual and conceptual intersections of fantasy, science, imagination, and experience. For Aycock, drawing lies at the heart of her creative practice, offering both a physical and conceptual space for working and reworking her ideas. She challenges conventional representation with unique ways of rendering three-dimensional forms in two-dimensions. Accessing ideas from architecture, mapping, and design, Aycock learned how to draw plans, elevations, and axonometric, isometric, and oblique views, which became the tools for her spatially based experiments. As seen in this unique print, Aycock upends expectations with playful shifts of perception, presenting a dynamic vortex of whirling shapes and objects she selected from a book entitled ""Cook's Tools.""  Aycock invites audiences to abandon conventional ways of thinking and collaborate in determining the meaning of her work. Valuing art as an experience rather than an object, Aycock encourages viewers to ""imagine oneself into another place.""","large print in shades of orange, black, gray, and blue; blues appear to be hand-colored; image appears to be a mechanical technical drawing in which the components have been squashed, deformed, and exploded across the page; jumbled and whirling geometric forms, cooking utensils, and egg beaters in blue on the right side of sheet; curving black lines and orange shading on the left side of sheet; on cream-light yellow paper; hinged to mat, in blond wood frame","",,"Gift of funds from Mary and Bob Mersky","2023.77","Artist: Alice Aycock","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",2096,1448,1,"1",0,,,"[""""]","medium:""Color inkjet print""",12.488148,,,,,
"114547","Liquor Store","Color inkjet print, MDF frame"," Photographs","12 3/4 x 17 5/8 in. (32.39 x 44.77 cm) (sight)
13 15/16 x 18 13/16 x 2 1/4 in. (35.4 x 47.78 x 5.72 cm) (outer frame)",,"North America","United States",,"2010 (printed 2012)","Not on View","21st century","Signature, Title and Edition","on backing board, in black ink: [Isaac Layman / Liquor Store / AP 1/3]","see Signed","","image looking into a corrugated cardboard box with cardboard pieces at interior; artist-made frame","","From ","Gift of funds from the Photography and New Media Affinity Group","2012.48","Photographer: Isaac Layman","Artist","American","American","%C2%A9 Isaac Layman. All rights reserved.","Arts of the Americas","In Copyright","valid",9018,6724,1,"1",0,,,"[""""]","medium:""Color inkjet print""",11.216714,,,,,
"128326","You Say This Can't Really Be America (A)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 13 15/16 in. (35.4 × 35.4 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 a","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated in chair at LLC facing R; grainy background with woodgrain texture in gray scale, with overlapping transparent peach and blue shapes; lavender background at L; text reads: You say / This is the worst / thing / ever / ever.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.1","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6320,6286,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
