"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"81887","Beehive still bank","Wood"," Dolls, Toys and Games","3 9/16 x 3 9/16 x 3 9/16 in. (9.05 x 9.05 x 9.05 cm)","Beehive still bank","Europe","England (probably)",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","bank carved in the form of a wooden dome-shaped beehive; flat bottom; slightly curved coin slot near top","","From ","Gift of Katherine Kierland Herberger","2003.236.332a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1455,1928,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,
"89441","Bust of woman still bank","Ceramic"," Dolls, Toys and Games","4 x 2 7/8 x 2 11/16 in. (10.16 x 7.3 x 6.83 cm)","Bank","Europe","England (probably)",,"c. 1850","Not on View","19th century","","","","","ceramic bust of woman wearing white hat with blue ruffle and bow on top; coin slot in back of hat","","From ","Gift of Katherine Kierland Herberger","2003.236.474","","Artist",,,"","Arts of the Americas","Public Domain","valid",1662,2200,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,
"89475","""Van Dyk Teas Teapot"" still bank","Ceramic"," Dolls, Toys and Games","3 5/16 x 4 7/8 x 3 1/2 in. (8.41 x 12.38 x 8.89 cm)","""Van Dyk Teas Teapot""  still bank","Europe","England (probably)",,"20th century","Not on View","20th century","Inscription

inscription on bottom in red:[ VAN DYK/TEAS/OUR OWN/STORES/EVERYWHERE]","",".","","Ceramic brown teapot, basketweave decoration around the bottom section;","","From ","Gift of Katherine Kierland Herberger","2003.236.492","","Artist",,,"","Arts of the Americas","Public Domain","valid",2344,1800,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,
"81690","""Busy Bee"" still bank","Tin"," Dolls, Toys and Games","2 1/2 x 2 3/4 x 2 3/4 in. (6.35 x 6.99 x 6.99 cm)","""Busy Bee"" still bank","Europe","England (probably)",,"20th century","Not on View","20th century","","","","","squat cylindrical bank; body has raised poem; top has floral wreath and text in relief; khaki green patina","","From ","Gift of Katherine Kierland Herberger","2003.236.254","","Artist",,,"","Arts of the Americas","Public Domain","valid",1593,1820,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,true
"90368","""D. McMillan (birth bank)"" still bank","Ceramic"," Dolls, Toys and Games","7 1/16 x 3 1/8 x 2 13/16 in. (17.94 x 7.94 x 7.14 cm)","""D. McMillan (birth bank)"" still bank","Europe","England (probably)",,"19th century","Not on View","19th century","Inscription

stamped onto front, in blue: [D. Mc MILLAN]
 
 
","","","","vessel with twisted handles on each side; a wash basin with pitcher sits on top; a coin slot on front with the name D. McMillan below it; color is natural with a shiny glaze; rings incised around top and center","","From ","Gift of Katherine Kierland Herberger","2003.236.891","","Artist",,,"","Arts of the Americas","Public Domain","valid",1573,2664,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,true
"90391","""Savings Bank (house)"" still bank","Ceramic"," Dolls, Toys and Games","3 11/16 x 1 3/4 x 1 7/16 in. (9.37 x 4.45 x 3.65 cm)","""Savings Bank (house)"" still bank","Europe","England (probably)",,"20th century","Not on View","20th century","Inscription

on back, below coin slot: [Savings/ Bank]

 



","","","","ceramic house tan with brown trim and brown sides and back; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.908","","Artist",,,"","Arts of the Americas","Public Domain","valid",1493,2224,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,true
"89878","""Security Box"" still bank","Tin, pigment"," Dolls, Toys and Games","1 1/4 x 3 1/4 x 2 in. (3.18 x 8.26 x 5.08 cm)","""Security Box"" still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","","","","","red metal box with handle on top; lid opens; coin slot in top; green vines with leaves painted on top and sides;","","From ","Gift of Katherine Kierland Herberger","2003.236.536","","Artist",,,"","Arts of the Americas","Public Domain","valid",2075,1416,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,true
"89874","""Sleeping Dog"" still bank","Ceramic"," Dolls, Toys and Games","2 1/16 x 2 1/8 x 1 7/16 in. (5.24 x 5.4 x 3.65 cm)","""Sleeping Dog"" still bank","Europe","England (probably)",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","shiny glazed white dog sleeping on a box with a coin slot on the top of the box in front of the dog;","","From ","Gift of Katherine Kierland Herberger","2003.236.535","","Artist",,,"","Arts of the Americas","Public Domain","valid",1530,1442,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,true
"81610","Gothic cylinder still bank","Brass"," Dolls, Toys and Games","7 1/16 x 6 13/16 x 5 in. (17.94 x 17.3 x 12.7 cm)","Gothic cylinder still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","","","","","central tube with coin slot; openwork geometric design at top; sides have geometric-edged legs; gold patina","",,"Gift of Katherine Kierland Herberger","2003.236.232","","Artist",,,"","Arts of the Americas","Public Domain","valid",1756,2040,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,
"89870","""Robinson Crusoe (book)"" still bank","Tin, pigment"," Dolls, Toys and Games","1 7/8 x 1 7/16 x 1 3/16 in. (4.76 x 3.65 x 3.02 cm)","""Robinson Crusoe (book)"" still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","Inscriptions

In gold on front and back:[ROBINSON/CRUSOE]
In gold on spine:[ROBINSON/CRUSOE/VOL 1] (VOL 1 in circle)","","","","small red, gold and black book shape bank; title on front, back and spine in gold; coin slot in top;","",,"Gift of Katherine Kierland Herberger","2003.236.534","","Artist",,,"","Arts of the Americas","Public Domain","valid",976,1309,0,"1",0,,,"[""""]","country:""England (probably)""",15.408382,true
