"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"81400","""Flatiron Building Bank, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/16 x 6 1/8 x 4 3/4 in. (23.02 x 15.56 x 12.07 cm)","""Flatiron Building Bank, Large"" still bank",,,,"c. 1904-1913","G110","19th-20th century","","","","","tall triangular building with open design work on all sides; bank stopper in the form of a latch on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.147","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1547,2513,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",39.25907
"83684","""Columbia"" still bank","Iron, pigment"," Dolls, Toys and Games","7 1/4 x 5 1/2 x 5 1/2 in. (18.42 x 13.97 x 13.97 cm)","""Columbia"" still bank",,,,"1893","G110","19th century","","","","","white domed building","",,"Gift of Katherine Kierland Herberger","2003.236.680","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1905,2215,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",39.25907
"90198","""Union Bank"" safe still bank","Iron, nickel plate"," Dolls, Toys and Games","3 1/4 x 2 1/2 x 3 1/4 in. (8.26 x 6.35 x 8.26 cm)","""Union Bank"" safe still bank",,,,"c. 1904","Not on View","19th-20th century","Inscription

on door: [UNION/ BANK]
on bottom: [KENTON BRAND]","","","","small dull silver colored safe; combination dial; coin slot in top; open scroll work on top; perforated bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.770","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1633,1854,0,"1",0,,,"[""""]",,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"89431","""Bank of Commerce"" safe still bank","Iron"," Dolls, Toys and Games","6 7/16 x 5 x 4 3/4 in. (16.35 x 12.7 x 12.07 cm)","""Bank of Commerce"" safe still bank",,,,"c. 1904","Not on View","19th-20th century","Inscription and Sticker

on bottom, in relief: [KENTON / BRAND]","","on bottom, on sticker: [65]","","front door with combination lock; ""BANK OF COMMERCE"" on top; relief of female seated figure; anchor, fish and blocks on front; scrolls on top and sides; silver patina","","From ","Gift of Katherine Kierland Herberger","2003.236.467","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1470,1762,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"89429","""Bank of Industry"" safe still bank","Iron"," Dolls, Toys and Games","5 3/8 x 4 1/4 x 3 15/16 in. (13.65 x 10.8 x 10 cm)","""Bank of Industry"" safe still bank",,,,"c. 1904","Not on View","19th-20th century","Inscription

on bottom, in relief: [KENTON BRAND]","","","","combination lock in front door; blacksmith with anvil and gear in relief on front, with ""The Bank of Industry""; various tools in relief on top; scroll designs on sides and back","","From ","Gift of Katherine Kierland Herberger","2003.236.465","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1569,1762,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"81352","""Flatiron Building Bank, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 2 3/8 x 2 in. (8.41 x 6.03 x 5.08 cm)","""Flatiron Building Bank, Small"" still bank",,,,"c. 1912-1936","Not on View","20th century","","","","","small triangular building with open design work on all sides","","From ","Gift of Katherine Kierland Herberger","2003.236.145","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1579,2032,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"81409","""Four Tower"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 4 1/4 x 3 5/16 in. (13.97 x 10.8 x 8.41 cm)","""Four Tower"" still bank",,,,"c. 1895","Not on View","19th-20th century","Inscription

on bottom near edge, in relief: [PATENTED JULY 23 1891]","","","","silver building with 4 towers at 4 corners of building; dome-like structure at center of sloping roof","","From ","Gift of Katherine Kierland Herberger","2003.236.156","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1837,2203,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"81321","""Globe Safe with Hinged Door"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 4 1/2 x 4 3/16 in. (13.97 x 11.43 x 10.64 cm)","""Globe Safe with Hinged Door"" still bank","North America","United States",,"c. 1911-1931","Not on View","20th century","Inscription

on door, in relief: [THE GLOBE]","","","","large ball-like object on 3-legged stand; door to bank has combination lock","","From ","Gift of Katherine Kierland Herberger","2003.236.130","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1693,2155,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"83698","""High Rise"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 2 7/8 x 2 7/8 in. (16.51 x 7.3 x 7.3 cm)","""High Rise"" still bank",,,,"1874","Not on View","19th century","","","","","rectangular openwork skyscraper","","From ","Gift of Katherine Kierland Herberger","2003.236.923","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1206,1762,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"90434","""Large Statue of Liberty"" still bank","Iron, pigment"," Dolls, Toys and Games","9 3/4 x 3 1/2 x 3 1/2 in. (24.77 x 8.89 x 8.89 cm)","""Large Statue of Liberty"" still bank",,,,"c. 1911-1932","Not on View","20th century","

","","","","metal Statue of Liberty with full base; covered in silver pigment; coin slot at top rear of base; coin removal opening on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.968","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",869,1762,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"90209","""One-Story House"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 2 x 1 13/16 in. (7.94 x 5.08 x 4.6 cm)","""One-Story House"" still bank",,,,"1927","Not on View","20th century","

 
","","","","small block-shaped building; 2 windows, door and coin slot above door in front; 2 windows in back; chimney","","From ","Gift of Katherine Kierland Herberger","2003.236.780","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1513,1762,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"90465","""Radio Bank, Three Dials"" still bank","Iron, pigment"," Dolls, Toys and Games","3 x 4 3/4 x 2 7/8 in. (7.62 x 12.07 x 7.3 cm)","""Radio Bank, Three Dials"" still bank","North America","United States",,"c. 1927-1931","Not on View","20th century","Inscriptions

on door, in gold: [RADIO BANK]
dials are numbered 1-4; 6-8; 1-4
on bottom, in blue: [KENTON TOYS KENTON OHIO]","","","","blue and gold radio; knobs on front dials rotate; door opens; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.997","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",2199,1632,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"89426","""Save Your Pennies"" safe still bank","Iron"," Dolls, Toys and Games","3 9/16 x 2 11/16 x 2 5/16 in. (9.05 x 6.83 x 5.87 cm)","""Save Your Pennies"" safe still bank",,,,"early 20th century","Not on View","20th century","Inscription

on back, in relief: [KENTON / BRAND]","","","","openwork combination safe with imitation dial on front, left; ""SAVE YOUR PENNIES"" on front, right; scrolls and geometric openwork designs overall","","From ","Gift of Katherine Kierland Herberger","2003.236.462","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1541,1762,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
