"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights"
"5996","Anne, Countess of Strafford","Oil on canvas"," Paintings","30 x 24 3/4 x 3/4 in. (76.2 x 62.87 x 1.91 cm) (canvas)","Painting","Europe","England",,"1758–59","G324","18th century","Title","","LC in grey green oil: [Lady Ann Campbell / Contefs of Strafford]","Lady Strafford (c. 1715–85) was born into a wealthy noble family and married into one as well. She and her husband, William Wentworth, 2nd Earl of Strafford, moved in a social set that included luminaries such as the author and art historian Horace Walpole. Walpole considered the countess a “vast beauty” and immortalized her charms in a poem published in 1765. This portrait was later reproduced by at least four engravers, evidence that painter, portrait, and sitter were all held in high regard.","Portrait of a seated woman head turned to her proper right looking downward at an angle, she wears a white dress with two red jewels at center of dress associated with two strands of pearls and one larger central pearl, a blue cape drapes over proper right shoulder and covers lap.","",,"Bequest of Margaret Weyerhaeuser Harmon","99.63","Artist: Sir Joshua Reynolds","Artist","British","British, 1723–1792","","European Art","Public Domain","valid",3370,4131,0,"1",0,"Mannings, 1857.",,"[""""]","[{""title"":""Reynolds, Lady Anne Campbell"",""_id"":""5996"",""objectId"":""5996"",""link"":""http://audio-tours.s3.amazonaws.com/p660.mp3"",""number"":""660"",""type"":""audio""}]","artist:""Sir Joshua Reynolds""",49.69974,
"3282","Miss Phillis Hurrell (1746–1836)","Oil on canvas"," Paintings","35 5/8 x 28 1/2 in. (90.49 x 72.39 cm) (sight)
46 x 39 in. (116.84 x 99.06 cm) (outer frame)","Painting","Europe","England",,"1762","G317","18th century","","","","Phillis Hurrell was the only child of an old aristocratic family from Devon, England. She was about sixteen years old when Joshua Reynolds painted her portrait. He shows her playing a lute, perhaps a sign of her talent as well as her faithfulness and sympathetic character. Reynolds's studio records indicate that Miss Hurrell sat for the artist six times, in June of 1762, before he completed the painting in July, having it delivered to her family's home on July 29. 

In 1766, four years after having her portrait painted, Miss Hurrell married Robert Froude. The couple had four children. A later account of the family records Mrs. Froude's many losses after her husband's death in 1770, ""Phillis the widow, a person of strong character, lived on for sixty-six years longer, and saw the grave opened, or opening, for nearly all her brilliant and fated grandchildren. Her babes, left fatherless in 1770, were Mary, Margaret, and Elizabeth; her son Robert Hurrell [Froude] was a posthumous child. The latter was to rise to more than local eminence, known throughout an exceptionally long life as Rector of Dartington, and from 1820 on, as Archdeacon of Totnes in the diocese of Exeter"" (Louise Imogen Guiney, 1904).","Portrait shows Mrs. Froude seated, wearing a blue dress, quilted with bows in front, a white satin mantle trimmed with lace over her shoulders, playing a mandolin.","",,"Gift of the F. K. and Vivian O'Gara Weyerhaeuser Foundation","84.36","Artist: Sir Joshua Reynolds","Artist","British","British, 1723–1792","","European Art","Public Domain","valid",3088,3692,0,"1",1,"Mannings, 977.",,"[""24416"",""3282""]",,"artist:""Sir Joshua Reynolds""",36.683144,true
"1664","Saint John the Baptist in the Wilderness","Oil on canvas"," Paintings","50 x 40 in. (127.0 x 101.6 cm)","Painting","Europe","England",,"c. 1776","Not on View","18th century","","","","Saint John the Baptist was, by all accounts, a rough character, living in the wilderness on locusts and honey. But Italian and Spanish artists of the 1600s often depicted the Biblical figure as an innocent child, and this painting by Joshua Reynolds was inspired by those Old Masters. Yet the playful, almost infantile nature of his Child Baptist is unique. This was part of a group of paintings that Reynolds called his “fancy pictures,” studies of young children in the style of mythological, allegorical, or religious individuals.","Child Baptist in the Wilderness, accompanied by a lamb.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","68.18","Artist: Sir Joshua Reynolds","Artist","British","British, 1723–1792","","European Art","Public Domain","valid",3910,4626,0,"1",0,"Mannings, 2039.",,"[""110552"",""1664"",""25579""]","[{""title"":""Reynolds, The Child Baptist in the Wilderness"",""_id"":""1664"",""objectId"":""1664"",""link"":""http://audio-tours.s3.amazonaws.com/p046.mp3"",""number"":""046"",""type"":""audio""}]","artist:""Sir Joshua Reynolds""",36.683144,
"56647","Lord Heathfield","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
11 5/8 x 9 1/16 in. (29.53 x 23.02 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","103 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,187","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4372,5550,0,"1",0,"Smith 305",,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
"56649","Georgiana, Duchess of Devonshire","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","105 at bottom center on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,189","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4634,5818,0,"1",0,"Smith 303",,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
"64435","Lady Skipwith","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,299","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6184,0,"1",0,"Smith 418",,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
"46933","Age of Innocence","Mezzotint"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of the Artist, 1923","P.6,903","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","valid",7049,10138,0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
"48506","Anthony Chamier","Mezzotint"," Prints","17 7/16 x 13 3/4 in. (44.29 x 34.93 cm) (sheet)",,"Europe","England",,"c. 1780","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,457","Artist: William Ward; Artist: After Sir Joshua Reynolds","Artist","British","British, 1766 - 1826","","European Art","Public Domain","valid",3606,5070,0,"1",0,"S. 26",,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
"55095","Mrs. Carnac","Wood engraving"," Prints","6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,315","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 446",,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
"56648","Duchess of Devonshire and Child","Wood engraving"," Prints","5 1/4 x 6 15/16 in. (13.34 x 17.62 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","104 on right hand side","On plate","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,188","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5790,4640,0,"1",0,"Smith 304",,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
"56650","Lady Cockburn and Family","Wood engraving"," Prints","6 7/8 x 5 1/4 in. (17.46 x 13.34 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","106 at bottom center of sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,190","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4594,5791,0,"1",0,"Smith 302",,"[""""]",,"artist:""Sir Joshua Reynolds""",14.823337,
