"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116487","Signorum veterum icones","Etchings, letterpress; bound volume"," Books","12 3/8 × 7 5/8 × 1 1/16 in. (31.43 × 19.37 × 2.7 cm) (closed)","Book","Europe","Netherlands",,"1668-1669","Not on View","17th century","Inscription

inside front cover, in pencil: various notes and inscriptions","","","The 100 plates in Jan de Bisschop’s Signorum veterum icones illustrate a comprehensive survey of the antiquities most celebrated in the 17th century—the Laocoön, the Apollo Belvedere, the Hercules Farnese, the Sleeping Ariadne, and many other renowned works of art. Published in the Netherlands in 1668–69, this influential drawing manual introduced aspiring northern artists to the canon of Western art, which was predominantly Italian and thus—except to the lucky few who could travel to Italy—known largely through prints and copies. De Bisschop probably never went to Italy, so he collaborated with draftsmen like Willem Doudijns, who had lived there for twelve years.

Drawing manuals like these were common teaching tools for artists and amateurs alike, for drawing instruction began with learning to copy prints and drawings.","plates of reproductions of classical sculpture with an introduction in Dutch; hard cover; red leather binding; tan cover with red spots (very worn); plate on front page with bust of long-haired man on decorated pedestal with text at bottom, flanked by 2 young women and 4 putti at LRQ; scholars table in LLQ; angel at top center with trumpet and wreath; curved colonnade behind figures","(James A. Bergquist, Newton Centre, Mass., bought on European art market, 2012/13); sold to MIA, 2013",,"The Mary and Robin Campbell Fund for Art Books","2013.45","Etcher: Jan de Bisschop (Janus Episcopius); Designer: Willem Doudijns; Designer: Pieter Doncker; Designer: Jacques de Gheyn III; Designer: Jacob Matham; Designer: Adriaen Backer; Designer: Cornelis van Poelenburgh; Designer: Francesco Salviati; Designer: Gerard de Lairesse; Publisher: Nicolaes Visscher","Artist","Dutch","Dutch, 1628–1671","","European Art","Public Domain","valid",3343,5358,0,"1",0,,,"[""""]","medium:""Etchings; letterpress; bound volume""",24.184673
"6089","Santa Claus: A Morality","Etchings, letterpress; bound volume"," Prints; Books","28 x 21 3/4 in. (71.12 x 55.25 cm)","Illustrated book","North America","United States",,"1974","Not on View","20th century","","","","First published in the Harvard University Wake in 1946, the one-act play Santa Claus is among the most poignant and beloved works by American poet, essayist, and playwright E. E. Cummings (1894-1962). The allegorical Christmas fantasy recounts the tale of Santa Claus and the sinister character Death, who exchange identities in a cynical scheme to sell shares in a worthless wheel mine. A little girl, whose innocence allows her to see through their deception, finds them out. Remorseful, Santa reveals his true identity, reaffirming his faith in love and giving, and reconciles with his estranged family. The play was inspired by Cummings's daughter Nancy, with whom he was reunited in 1946 after a bitter divorce. Alexander Calder illustrates this monumental artist's book with nine full-page etchings, whose simplified linear motifs deftly convey the emotional power of the story.","binding: loose/ brown handmade paper (Grand Velin d'Arches); slip case: gray/brown cloth; type: Caslon Corps 24","[Black Sun Books, New York]; sold to MIA, 1986.","From ","The Miscellaneous Works of Art Purchase Fund and Gift of Bruce B. Dayton","B.86.3","Artist: Alexander Calder; Author: e. e. cummings; Publisher: Editions de l'Herne, Paris; Printer: Atelier Arte , (etchings); Printer: Fequet et Baudier, Paris, France , (text)","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Hogblen and Watson 154; V & A 154",,"[""""]","medium:""Etchings; letterpress; bound volume""",12.092337
"80799","Indicateur des chemins de coeur","Etchings; letterpress; bound volume"," Books","7 5/8 x 11 1/8 in. (19.37 x 28.26 cm)","Illustrated book","Europe","France",,"1928","Not on View","20th century","","","Watermark: <Arches>","","3 etchings (etching on cover)","(Goldschmidt Galleries, New York); sold to MIA with donated funds, 1981.","From ","Gift of Bruce B. Dayton","B.81.3","Artist: Louis Marcoussis; Publisher: Jeanne Bucher , Paris; Printer: Paul Haasen","Artist","French (born Poland)","French (born Poland), 1883 - 1941","Copyright %C2%A9 1928 Jeanne Bucher%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 133: V&A 82",,"[""""]","medium:""Etchings; letterpress; bound volume""",12.092337
"80491","A Sentimental Journey Through France and Italy","Etchings, letterpress; bound volume"," Prints; Books","11 3/4 x 9 7/16 in. (29.85 x 23.97 cm)","Illustrated book","Europe","England",,"1936","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <J.B. Green> in script <1934 J.B.> in script","","binding: Full tan buckram; gold-stamped lettering; design stamped in blue and red; endpapers: white laid; slip case: textured blue vinyl over cardboard; printed label affixed; type: Bunyan; deckle-edged, two, top edge gilded; 154 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.77","Artist: Denis Tegetmeier; Author: Laurence Sterne; Publisher: The Limited Editions Club; Printer: Hauge &amp; Gill, High Wycombe, England","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etchings; letterpress; bound volume""",12.092337
"80194","Sylvie and Bruno Concluded","Etchings; letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","Europe","England",,"1893","Not on View","19th century","
","","","","binding: full red leather, blind and gold-stamped; raised spine (this volume has been rebound, original spine and sides in back: full red buckram, gold-stamped); endpapers: green wove (originally probably white wove); gilt-edged, red silk bookmark attached; 454 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.25","Artist: Harry Furniss; Author: Lewis Carroll; Printer: Richard Clay and Sons, Ltd., London; Publisher: Macmillan and Co., London","Artist","British","British, 1854 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""80194"",""80195""]","medium:""Etchings; letterpress; bound volume""",12.092337
"80195","Sylvie and Bruno","Etchings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","Europe","England",,"1889","Not on View","19th century","
","","","","binding: full red leather, blind and gold-stamped; raised spine (this volume has been rebound, original spine and sides in back: full red buckram, gold-stamped); endpapers: green wove (originally probably white wove); gilt-edged, red silk bookmark attached; 454 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.24","Artist: Harry Furniss; Author: Lewis Carroll; Printer: Richard Clay and Sons, Ltd., London; Publisher: Macmillan and Co., London","Artist","British","British, 1854 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""80194"",""80195""]","medium:""Etchings; letterpress; bound volume""",12.092337
"127578","Petits Poëms en Prose","Etchings, letterpress; bound volume"," Prints; Books","11 1/4 × 9 1/8 × 7/8 in. (28.58 × 23.18 × 2.22 cm) (closed)","Illustrated book","Europe","France",,"1926","Not on View","20th century","","","","","hardcover book bound in brown leather with vertical strip at center, front and back, bordered in gold, with spotted design in white, green and pale yellow; text in gold on spine; inner front and back cover end papers are green, rust red and gold; text and etchings; various Cubist-style images (figures, buildings, interiors, landscapes)","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.2","Author: Charles Baudelaire; Artist: Marcel Gromaire; Publisher: Éditions des Quatre Chemins, Paris","Artist",,,"%C2%A9 Marcel Gromaire %2F Charles Baudelaire %2F %C3%89ditions des Quatre Chemins","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etchings; letterpress; bound volume""",12.092337
"127668","La Belle-Enfant, ou L'Amour à Quarante Ans","Etchings, letterpress; bound volume"," Prints; Books","12 15/16 × 10 7/16 × 2 1/8 in. (32.86 × 26.51 × 5.4 cm) (closed, book only)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","red leather-covered book with outer red leather and tan paper cover lined in red suede; tan paper-covered cardboard slipcase edged in red leather; orange suede endpapers; text illustrated with sketchy line-drawing style etchings of seascapes and figures; red, yellow and pale grey striped ribbon marker","Lisa and David Erickson, Minneapolis; given to MIA, 2017.",,"Gift of Lisa and David Erickson","2017.150.1","Author: Eugène Montfort; Artist: Raoul Dufy; Publisher: Ambroise Vollard, Éditeur","Artist","French","French, 1877 - 1936","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etchings; letterpress; bound volume""",12.092337
"62493","The Fall of the House of Usher","Color lithographs and etchings; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm)","Illustrated book","North America","United States",,"1985","Not on View","20th century","Signature of author of \""artist\'s tribute\"" in back","","Watermark: insignia of Literary Guild","Poe's classic short story--a dark, symbolic tale of the deterioration and eventual demise of mind and body-was first published in 1839, while Poe lived in Philadelphia. As conveyed by the narrator/observer, Poe's fictional tale is set in a decrepit manor house, where twin siblings Roderick and Madeline Usher live as aging eccentrics whose altered states of reality lead eventually to violent death and the end of the family's bloodline.  
           
Poe's self-referential exploration of death, melancholy and the realm of human imagination held both fascination and danger, where fantasy and reality merged in unpredictable ways, overcoming those who dare enter unprepared into this ""mansion of gloom.""  Indeed, the old Usher mansion itself becomes the symbolic embodiment of the character's psychological and emotional deterioration.

Neel's striking original illustrations reinforce Poe's vivid narrative, echoing his long-held aesthetic principle of ""unity of effect.""","binding: Nigerian goatskin, red, on spine and face-edges; gold-stamped lettering; marbleized paper sides; endpapers: white wove; slip case: fabric, black, with gold-stamped leather, label affixed (box) interior: grey laid paper and red fabric, deckle-edged; type: 18 pt Monotype Dante","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.9","Artist: Alice Neel; Author: Edgar Allan Poe; Printer: Anthoensen Press, Portland, Me. (text); Printer: Water Street Press, Ltd., New York (prints); Book Binder: John von Isakovics; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 The Estate of Alice Neel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC 542",,"[""""]","medium:""Etchings; letterpress; bound volume""",9.079607
"80824","Ulysses","Soft ground etchings, letterpress; bound volume"," Books","11 3/4 x 9 in. (29.85 x 22.86 cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","Signatures
signed by artist and author","","","","","Dorothy Lindeke, Wayzata, Minn.; Estate of Dorothy Lindeke; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.48","Artist: Henri Matisse; Author: James Joyce; Publisher: The Limited Editions Club","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"MOMA 143; Skira 257; Barr 249-250, 560; Boston 192; Cramer #7",,"[""""]","medium:""Etchings; letterpress; bound volume""",9.079607
