"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8285","Mirror","Walnut"," Furniture","51 x 30 in. (129.54 x 76.2 cm)","Mirror","Europe","England",,"c. 1725","G327","18th century","","","","","mirror, with scrolled, gilt acanthus cartouche within the swan-necked pediment; there is a gilded inner and outer moulding, and gilded rosettes in the two lower corners; moulding has the shell and dart motif; this mirror is of the architectural type, popular from 1725.; material according to curatorial file is walnut","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.85","","Artist",,,"","European Art","Public Domain","valid",3282,5358,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"8287","Chandelier","Pine, gilt"," Lighting","42 1/2 x 34 1/2 in. (107.95 x 87.63 cm)","Chandelier","Europe","England",,"1725-1730","G327","18th century","","","","","chandelier of carved wood; baluster stem with acanthus carving; the arms are frilled with acanthus leaves and wide candle sockets of graceful shape formed of acanthus leaves","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in Memory of Mr. Eugene J. Carpenter","31.111","","Artist",,,"","European Art","Public Domain","valid",3840,4668,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"392","Portrait of a Lady","Oil on canvas"," Paintings","50 x 40 in. (127 x 101.6 cm) (canvas)","Painting","Europe","England",,"c. 1744","G327","18th century","Signature and Date","LL: [A Ramsay 174(4)]","","","Three quarter length portrait of a lady in white dress with a blue satin scarf draped over right arm and shoulder, and wrapped around the figure to be held in left hand. Pink ribbon knots at belt and sleeves and pink rose at breast. The girl has dark hair and wears a necklace of pearls. She is leaning with her right arm on a column and there is a landscape in the background. Wide scrolled gold frame.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.108","Artist: Follower of Allan Ramsay","Artist","British","British, 1713 - 1784","","European Art","Public Domain","valid",2009,2491,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"391","Portrait of a Gentleman","Oil on canvas"," Paintings","50 x 40 in. (127 x 101.6 cm) (canvas)","Painting","Europe","England",,"1745","G327","18th century","Signature and Date","LR: [A Ramsay 1745]","","","Portrait. Man dressed in red breeches and a blue velvet coat trimmed with gold braid and lined with crimson, is leaning with his left elbow on a column; dark blue tricorne in left hand; right hand on hip. He wears a white waistcoat and a white stock; frills at wrists. His slightly powdered hair is worn in a small peruke. Simple gold frame.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.107","Artist: Allan Ramsay","Artist","British","British, 1713 - 1784","","European Art","Public Domain","valid",2010,2512,0,"1",0,"Smart,",,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"10462","Portrait of Sir Edward Walpole's Children","Oil on canvas"," Paintings","43 1/16 x 34 1/4 in. (109.38 x 87 cm) (canvas)
44 x 44 in. (111.76 x 111.76 cm) (outer frame)","Painting","Europe","England",,"1747","G327","18th century","Signature and Date; Inscription

LR: [Sir E. Walpole\'s Children 1747]","R near center (on drapery): [Stepn. Slaughter Pinxit, 1747]; LR: [Sir E. Walpole\'s Children 1747]","","The painting represents the four children of Sir Edward Walpole, all of whom can be easily recognized according to their ages. Laura, the eldest, married in 1758 the Hon. F. Keppel, Bishop of Exeter. Maria, the second, married in 1759 James, second Earl Waldegrave, and in 1766 the Duke of Gloucester (1736-1807). Charlotte married in 1760 Lionel, fifth Earl of Dysart (1738-1789). The boy, Edward, who became Colonel Walpole, died unmarried, aged thirty-one, in 1771.
The bird in the painting is a Cuban Amazon parrot, either imported, or the artist may have copied it from a book.","Portrait.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.106","Artist: Stephen Slaughter","Artist","British","British, 1697 - 1765","","European Art","Public Domain","valid",3319,3290,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"15634","Side chair, one of a pair","Walnut"," Furniture","40 x 21 x 18in. (101.6 x 53.3 x 45.7cm)","Side chair","Europe","England",,"c. 1710","G327","18th century","","","","","chairs, pair of, with fiddle backs; cabriole legs, the knees carved with a simple leaf design; Dutch grooved feet; slip seats upholstered in old wool needlework in shades of red and bright yellow cross stitch","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.90.2","","Artist",,,"","European Art","Public Domain","valid",4421,3621,0,"1",0,,,"[""15634"",""15642""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"15627","Pole screen","Mahogany"," Furniture","64 x 32 1/2 x 24 1/2in. (162.6 x 82.6 x 62.2cm)","Pole screen","Europe","England",,"c. 1730-1735","G327","18th century","","","","","pole screen, tripod base, lion paw feet; the base of pole and knees are carved with acanthus leaves and there is a flame finial; the screen is a petit point floral design on a reddish tan ground","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.91","","Artist",,,"","European Art","Public Domain","valid",2572,4717,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"15637","Card table","Mahogany"," Furniture","26 1/2 x 32 1/2 x 32 1/2 in. (67.3 x 82.55 x 82.55 cm)","Card table","Europe","England",,"1714","G326","18th century","","","","","table, round; combination card and tea table; triple top. The legs are almost straight, and the knees are carved at top with a small scroll motif. Dutch feet. The gaming top, covered with green felt, has four fish wells. The tea top is of mahogany, and there are two small drawers in the table.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.93","","Artist",,,"","European Art","Public Domain","valid",5507,4959,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"15639","Card table","Mahogany"," Furniture","28 x 32 1/2 x 29in. (71.1 x 82.6 x 73.7cm)","Card table","Europe","England",,"c. 1730","G327","18th century","","","","","card table, square, folding with corners shaped into round plates for candles. Hinged backed with stay; cabriole legs with weak claw and ball foot in front and pad feet in back; the knees are carved with a shell motif, and a simple scrolling on the inner knee forms the ear; top covered with green felt","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.95","","Artist",,,"","European Art","Public Domain","valid",7828,6538,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
"15391","Dog grate","Steel"," Metalwork","26 1/4 x 37 3/4in. (66.7 x 95.9cm)","Dog grate","Europe","England",,"1720-1725","G327","18th century","","","","","dog grate, the apron is pierced in a design of vines and salamanders; baluster-shaped firedogs support the basket, which has bowed bars of steel across the front, and baluster-shaped columns at each corner","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.103","","Artist",,,"","European Art","Public Domain","valid",3463,3804,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter""",58.34014
