"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"1689","The Smoker","Oil on canvas"," Paintings","39 1/2 x 32in. (100.3 x 81.3cm)
54 x 46 1/2 x 5 in. (137.16 x 118.11 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1866","G351","19th century","Signature","LR in black: [Manet]","","This working-class character was one of many ordinary Parisians painted by Manet in the 1860s. A year before making this portrait, Manet had traveled to Madrid, Spain, where he was reportedly ""enchanted"" by the naturalistic depictions of common people painted by Diego Velásquez in the 1600s. Manet emulated the Spanish master in his own series of everyday scenes while adding a modern twist: elevating the images to the impressive scale of a formal portrait. 

This is a Louis XIV revival frame from the nineteenth century, a Gift of the Douglas and Mary Olson Frame Acquisition Fund. Frames of this style are characterized by their leaf and floral motif. Here these sculptural elements appear to be growing and reaching beyond the frame.","","M. Pertuiset, Paris, 1866-1888; ('Tableaux modernes,' Paris, Hotel Drouot, April 27, 1888, p. 11, no. 39, bought in). (Pertuiset sale [Tual, Escribe], Paris, June 6, 1888, lot 1 as 'La Bonne Pipe' [it figured in 2 sales]). [1] Isidore Bloch, Paris in 1888. (Durand-Ruel, Paris).· E. F. Milliken, New York. (Durand-Ruel, New York). [2] Mrs. Harry Payne Whitney, New York by 1907. Mrs. G. MacCullough Miller (Flora Whitney Miller), New York. (Osborne Gallery, New York, purchased from Parke-Bernet Galleries, New York, October 14, 1965, p. 66, no. 114). (Tribune Gallery', New York).  Private Collection, Switzerland by 1968. (Galerie Beyeler, Basel, Switzerland in 1968); Bruce B. Dayton, Minneapolis, Minnesota, in 1968; gift to MIA in 1968.

[1] 'Catalogue de tableaux de Pertuiset et des oeuvres de Manet, formant sa collection particuliere,' Paris, June 6, 1888, p. 1, no. 2.

[2] Purchased from his sale, American Art Association, New York, February 14, 1902, no. 18, repr. in auction catalog (see object file). American Art Association becomes Sotheby's Parke Burnett.",,"Gift of Bruce B. Dayton","68.79","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3606,4499,0,"1",0,,,"[""110547"",""1689"",""30782"",""43419"",""50487"",""50514"",""8851""]",true,true,"[{""title"":""Manet, The Smoker"",""_id"":""1689"",""objectId"":""1689"",""link"":""http://audio-tours.s3.amazonaws.com/p454.mp3"",""number"":""454"",""type"":""audio""}]",true,"manet",13.025413,,,,,,
"46277","The Racehorse (after Manet)","Etching and aquatint"," Prints","13 3/8 x 5 15/16 in. (33.97 x 15.08 cm) (plate)
15 1/16 x 7 1/4 in. (38.26 x 18.42 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature, Inscription and marks
Inscribed by Guérard","Signature","Collector\'s mark: AB in circle;
chop marks","The narrow format and bold outlines of this composition derive from Japanese woodblock prints, which captivated Henri-Charles Guérard in the 1880s. Guérard based his figure of a jockey on horseback on an earlier lithograph by the French artist Édouard Manet, whose print The Races (Les courses), (Mia P.86.28), found fame as an example of modern expression notable for its animated draftsmanship and unconventional treatment of the subject. Guérard married one of Manet’s students, Eva Gonzales, and later assisted in the production of Manet’s prints.","","Henri-Charles Guérard (L.1157); A. Barrior (L.76); Vickery, Atkins & Torrey; William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,230","Artist: Henri-Charles Guérard; Artist: after Édouard Manet","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",1423,2907,0,"1",0,"Bertin 562 only state; Béraldi 255",,"[""""]",,,,,"manet",8.661233,,,,,,
"7534","Portrait of Julie Manet","Drypoint"," Prints","5 13/16 x 4 11/16 in. (14.76 x 11.91 cm) (plate)
12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet)","Print","Europe","France",,"1887-1888","Not on View","19th century","","","","","","",,"Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.189","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","European Art","Public Domain","valid",3616,4647,0,"1",0,"Johnson 83.3 (small folio)",,"[""""]",,,,,"manet",7.249154,true,,,,,
"7533","Berthe Morisot and Julie Manet","Drypoint"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (plate)
12 13/16 x 9 7/8 in. (32.54 x 25.08 cm) (sheet)","Print","Europe","France",,"c. 1888-1890","Not on View","19th century","","","","","","",,"Bequest of Harriet C. Weed, by Isabella Carr Leighton","P.71.188","Artist: Berthe Morisot","Artist","French","French, 1841 - 1895","","European Art","Public Domain","valid",3605,4652,0,"1",0,"Johnson 83.2 (small folio)",,"[""""]",,,,,"manet",7.1453795,true,,,,,
"50530","The Cats","Etching"," Prints","7 x 8 5/8 in. (17.78 x 21.91 cm) (plate)","Print","Europe","France",,"1869","Not on View","19th century","","","Watermark: Van Gelder Zonen","Edouard Manet was an early admirer of Japanese art. He was drawn to the static nature of the compositions and flatness of the picture planes. He also responded to the popularity of cats as subjects in Japanese art. In this group of isolated felines, Manet captured the essential feline personality of each animal with minimal modeling and without an unnecessary line, much in the manner of Hokusai's Manga.","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,001","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",2130,1762,0,"1",0,"H 64 os; M-N 43; G 52",,"[""""]",,,,,"manet",6.213293,,,,,,
"50489","Line in Front of the Butcher Shop","Etching"," Prints","6 1/2 x 5 3/4 in. (16.51 x 14.61 cm) (plate)","Print","Europe","France",,"1870","Not on View","19th century","Watermark and stamp","","Watermark: [VGZ (under fleur de lys in a crest)]; LR, stamped: [Strolin Edition of 1905 # 29]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,002","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",1534,2220,0,"1",0,"H 70  05; M-N 45; G 58",,"[""""]",,,,,"manet",6.0094166,,,,,,
"43983","The Water Drinker","Etching"," Prints","7 1/16 x 5 3/8 in. (17.94 x 13.65 cm) (plate)
15 5/16 x 10 9/16 in. (38.89 x 26.83 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Signature and Inscription

on verso bottom edge, in pencil: APG13027","LLC, in the plate: MANET","","","man holding water jug above his head; hills in background","(C. & J. Goodfreind, New York, sold in 1993 to Garmezy); Edith and Norman Garmezy, Edina, Minn., until 1998; given to MIA.",,"Gift of Edith and Norman Garmezy","P.98.26.10","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3345,4728,0,"1",0,"Guerrin 22",,"[""43983"",""50511""]",,,,,"manet",6.0048985,,,,,,
"8851","The Smoker","Drypoint"," Prints","5 x 5 1/2 in. (12.7 x 13.97 cm) (plate)
9 5/16 x 5 3/4 in. (23.65 x 14.61 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","","","","","","",,"Gift of Bruce B. Dayton","P.86.17","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",2470,3760,0,"1",0,"H. 49",,"[""1689"",""43419"",""50487"",""50514"",""8851""]",,,,,"manet",6.0046716,,,,,,
"8910","The Spanish Singer","Etching"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (plate)
14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","","","","","","L. Delteil (L.773)",,"Gift of Philip W. Pillsbury","P.12,791","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3228,4124,0,"1",0,"H. 12 v/v; M-N. 4 IV; G. 16 V",,"[""43257"",""50484"",""8910""]",,,,,"manet",6.001477,,,,,,
"127514","Edouard Manet, from nature in a single sitting","Drypoint"," Prints","6 3/16 × 4 7/8 in. (15.72 × 12.38 cm) (plate)
14 1/2 × 10 9/16 in. (36.83 × 26.83 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","","pencil markings on back","Marcel Desboutin was born to a powerful aristocratic French family and lived the life of the rich, partying artist and art lover in Italy, until speculative investments brought his ruin. At age 50, he was destitute and returned to Paris, where he learned to make prints to earn his living. He became a close friend of such avant-garde artists as Edgar Degas and Edouard Manet, hung out at cafés, drank, and slowly rebuilt his reputation.

His drypoint sketches of friends offer a glimpse into the world of the Impressionists. Here he made a quick sketch of Manet in a single sitting. This tender drypoint reveals one fine artist observing an artistic giant, who happens to be a close friend shown as an intelligent, sensitive, sympathetic peer. The scale and style of the portrait look to Rembrandt, Desboutin’s artistic hero, for inspiration.","small portrait of face and bust of a pensive-looking, older man with bushy beard and receding hairline; brownish paper","(James A. Bergquist, Newton, Mass.)","From ","The John E. Andrus III Endowment Fund","2017.117.2","Artist: Marcellin Gilbert Desboutin","Artist","French","French, 1823–1902","","European Art","Public Domain","valid",5845,7890,0,"1",0,,,"[""""]",,,,,"manet",5.486853,,,,,,
