"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7073","Hanukkah lamp","Ceramic, enamel"," Judaica","H.4-13/16 x W.7-1/4 x D.2-3/4 in.","Hanukkah lamp","Europe","Russia",,"early 1970s","G362","20th century","","","","Anatoli Kaplan is best known for his paintings and series of lithographs depicting Russian Jewish folk life.  He also produced Jewish ritual objects during the Soviet period of religious repression. Such objects, including this menorah, were created and distributed without the knowledge of the authorities.","overall 'L' shape; tall back panel rough at edges with two seated animals, bodies facing with heads turned away; animals painted in gold as well as rings around eight candle holders along bottom","",,"Gift of Charlotte Karlen","2005.24","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","European Art","In Copyright","valid",2665,1627,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",31.253431
"127466","The Children of the Town of Anatevka","Lithograph"," Prints","13 15/16 × 16 in. (35.4 × 40.6 cm) (image)
23 1/8 × 24 3/8 × 1 1/2 in. (58.74 × 61.91 × 3.81 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil, {illegible text} 99/125 | LRC, in pencil, A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 25; black-and-white scene of building with two window and doorway with overhang; sign above doorway and figure sitting on steps; woman and child stand in background in between two shutters; three children grouped in lower left quadrant; three more children and dog grouped in lower right quadrant","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.2","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",4621,4165,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127465","Title page from ""Tevia the Milkman""","Lithograph"," Prints","24 1/4 × 18 1/2 in. (61.6 × 47 cm) (sheet)","Title page","Europe","Russia",,"1957-61","Not on View","20th century","","","LLC, in pencil: TT {illegible text} 99/125 | LRC, in pencil: A Kaplan","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","black-and-white image; outer band of design with six roundels dispersed with portraits of faces, one on top center, one on bottom center and two each of right and left side; swirling linear designs between portraits; rectangle in center; Hebrew text in center, with dates 1957-1961 along bottom edge","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.1","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5232,6813,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127467","On the Eve of the Sabbath","Lithograph"," Prints","12 1/8 × 18 3/16 in. (30.8 × 46.14 cm) (image)
21 1/2 × 26 5/8 × 1 in. (54.61 × 67.63 × 2.54 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 8. Kouyk Cyssomon 99/125 | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 8; interior scene; veiled woman on right standing over series of candles on a cloth covered table, hands raised over candles; large cabinet behind woman in URC; window with curtains in ULQ; chair beneath window and one at table; smaller table and chair in LLQ","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.3","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5282,3660,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127468","In Boiberik","Lithograph"," Prints","11 7/8 × 17 5/8 in. (30.16 × 44.77 cm) (image)
21 7/8 × 26 11/16 × 1 1/2 in. (55.56 × 67.79 × 3.81 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 9. Bloonsepuke 99/125 | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 9; street scene; group of four figures in front, two men and two women; chickens in LRC; horse pulling wagon behind chickens with two figures riding; buildings in background; two figures sitting on steps of building in ULQ; dog or goat in middle left","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes
","2017.124.4","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5210,3829,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127474","Title page from ""The Little Goat""","Color lithograph"," Prints","14 × 10 1/8 in. (35.56 × 25.72 cm) (image)
24 1/4 × 19 7/8 × 1 in. (61.6 × 50.48 × 2.54 cm) (outer frame)","Title page","Europe","Russia",,"1957-61","Not on View","20th century","","LLC, in pencil: C.3. {illegible text} 100/125 | LRC, in pencil,  A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","color lithograph with scene of two animals, a goat on the right and a lion on the left, standing on their hind legs; two birds below lion and goat with text in between; gold scrolling designs dispersed throughout scene with orange, black, and white gradated shading","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""The Little Goat"" (1958-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.10","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",3411,4456,1,"1",0,"Lipovich and Solonovick 1995, no. 186",,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127470","Awaiting Sentence","Lithograph"," Prints","18 1/16 × 12 3/16 in. (45.88 × 30.96 cm) (image)
26 5/8 × 20 5/16 × 1 1/2 in. (67.63 × 51.59 × 3.81 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 19. [illegeble text] | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 19; two figures, one male and one female, beneath a tree on left; male figure crouches and gazes at object in his hands; female is standing behind male, hands in prayer position with white flat object held in her arms; goat grazing in LRQ; two figures fishing in distance behind the goat; body of water in middle ground; boat with figure in the distance toward the horizon; sun in URQ with gradated sky","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.6","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",3697,5292,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127469","Praying Before Breakfast [Tevia Praying]","Lithograph"," Prints","12 1/4 × 18 1/8 in. (31.12 × 46.04 cm) (image)
21 3/8 × 26 11/16 × 1 5/16 in. (54.29 × 67.79 × 3.33 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 11. {illegible text} 99/125 | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 11; black-and-white image of bearded man standing in a room; chair on left edge; hanging clock top center; window on right with cat seated below it; girl seated at window opening; man wears long, striped robe that covers his head","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.5","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5263,3749,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127471","Waiting","Lithograph"," Prints","16 3/8 × 11 1/2 in. (41.59 × 29.21 cm) (image)
25 1/2 × 20 × 1 in. (64.77 × 50.8 × 2.54 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in 21. Oucuquacce 99/125 | A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 21; interior scene of woman standing in front of a window looking out onto a village or town; small horse and wagon in distance; clock hanging on wall in URQ","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.7","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",3495,4816,1,"1",0,"Lipovich and Solonovick 1995, no. 219",,"[""""]","artist:""Anatoli Kaplan""",20.163504
"127472","In Exile","Lithograph"," Prints","12 1/4 × 17 5/16 in. (31.12 × 43.97 cm) (image)
21 1/4 × 25 3/8 × 1 in. (53.98 × 64.45 × 2.54 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 22; interior domestic scene; two figures, one male and one female, sit at a table in front of a window; female sits at right side of table, male at left; hanging clock on wall above female in URC; stove and cooking items in LRQ; shelves with jars and containers as well as second window in ULQ","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004- given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.8","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5000,3627,1,"1",0,,,"[""""]","artist:""Anatoli Kaplan""",20.163504
