"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"58731","The Procession","Relief engraving"," Prints","3 3/8 x 5 3/8 in. (8.57 x 13.65 cm) (image)","Print","North America","Mexico",,"c. 1890-1895","Not on View","19th century","Yes","","howe","","","J.B. Neumann, Berlin, Germany; given to MIA.","From ","Gift of J. B. Neumann","P.12,970","Artist: José Guadalupe Posada","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",4138,2965,0,"1",1,"S.174",,"[""""]",true,"creditline:""Gift of J. B. Neumann""",18.569069
"58734","Miraculous Apparition of The Virgin of Guadalupe in a Maguey","Relief engraving"," Prints","3 7/16 x 4 3/4 in. (8.73 x 12.07 cm) (image)","Print","North America","Mexico",,"c. 1890-1895","Not on View","19th century","","","","","","J.B. Neumann, Berlin, Germany; given to MIA.",,"Gift of J. B. Neumann","P.12,969","Artist: José Guadalupe Posada","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",3671,3042,0,"1",0,"S.150",,"[""""]",true,"creditline:""Gift of J. B. Neumann""",18.569069
"49833","Playing Child","Etching and aquatint"," Prints","9 11/16 x 8 5/8 in. (24.61 x 21.91 cm) (plate)","Print","Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","",,"Gift of J. B. Neumann","P.12,896","Artist: Friedrich Karl Gotsch","Artist","German","German, 1900–1984","%C2%A9 Friedrich Karl Gotsch %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6611,7160,1,"1",0,,,"[""""]",,"creditline:""Gift of J. B. Neumann""",18.569069
"58732","Procession (The Virgin of Guadalupe)","Relief engraving"," Prints","3 3/8 x 4 3/4 in. (8.57 x 12.07 cm) (image)","Print","North America","Mexico",,"c. 1890-1895","Not on View","19th century","","","","","","J.B. Neumann, Berlin, Germany; given to MIA.",,"Gift of J. B. Neumann","P.12,971","Artist: José Guadalupe Posada","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",4239,2649,0,"1",1,,,"[""""]",true,"creditline:""Gift of J. B. Neumann""",18.569069
"49640","Child at a Window","Etching and drypoint in bistre ink, with plate tone"," Prints","10 3/8 x 7 13/16 in. (26.35 x 19.84 cm) (plate)","Print","Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","J. B. Neumann, Berlin; given to MIA, 1962.",,"Gift of J. B. Neumann, 1962","P.12,889","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",6977,9830,0,"1",0,"Söhn 226; Heckmanns 132",,"[""""]",,"creditline:""Gift of J. B. Neumann""",15.929848
"50320","Wounded Soldier","Woodcut with hand-coloring"," Prints","15 3/4 x 11 5/8 in. (40.01 x 29.53 cm) (image)","Print","Europe","Germany",,"1917","Not on View","20th century","","Signed and dated in pencil, LR: HMP 1917","","","","(J. B. Neumann, New York); given to MIA, 1941.",,"Gift of J. B. Neumann, 1941","P.11,749","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","No Copyright–United States","valid",3873,4793,0,"1",1,"Kruger H183 i/ii; not in Fetcher",,"[""""]",,"creditline:""Gift of J. B. Neumann""",15.929848
"67084","Greek Girl","Etching"," Prints","9 5/8 x 7 15/16 in. (24.45 x 20.16 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","In lower right corner and in plate","","","","","From ","Gift of J. B. Neumann","P.12,888","Artist: George Z. Constant","Artist","American","American, 1892 - 1978","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]",,"creditline:""Gift of J. B. Neumann""",9.284534
"67086","Greek Girl","Etching"," Prints","10 15/16 x 8 7/8 in. (27.78 x 22.54 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","In lower right corner and in plate","","","","","From ","Gift of J. B. Neumann","P.12,927","Artist: George Z. Constant","Artist","American","American, 1892 - 1978","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of J. B. Neumann""",9.284534
"58832","Couple on Horseback","Woodcut"," Prints","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)","Print","Europe","Hungary",,"20th century","Not on View","20th century","Signature

see Signed","In pencil","","","","","From ","Gift of J. B. Neumann","P.12,897","Artist: Béla Kádár","Artist","Hungarian","Hungarian, 1877 - 1956","%C2%A9 B%C3%A9la K%C3%A1d%C3%A1r %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of J. B. Neumann""",9.284534
"58829","Horse and Rider","Woodcut"," Prints","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)","Print","Europe","Hungary",,"20th century","Not on View","20th century","Signature

see Signed","LRC","","","","","From ","Gift of J. B. Neumann","P.12,903","Artist: Béla Kádár","Artist","Hungarian","Hungarian, 1877 - 1956","%C2%A9 B%C3%A9la K%C3%A1d%C3%A1r %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of J. B. Neumann""",9.284534
