"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm"
"126737","Patterns","Relief prints, letterpress; bound volume"," Prints; Books","11 13/16 × 8 3/4 × 1/2 in. (30 × 22.23 × 1.27 cm) (closed)","Artist's book","North America","United States",,"2016","Not on View","21st century","","signed in pencil, LRQ of last page: H. Bart","Numbered in pencil, on colophon page: 10
WM: infinity sign on lower corner of each page
","Patterns explores the visual and material relationship of parts to a larger, unseen whole. Featuring a combination of single-page and gatefold construction, this artist’s book presents a progression of abstract black silhouettes traced from paper sewing patterns used for the production of clothing. Harriet Bart’s austere black-and-white imagery serves as a counterpart to the haunting prose poem “Clothes” (1897) by Greek modernist poet Constantine P. Cavafy, which Bart presents in translation. In alluding to ideas of process, work, and gendered imagery, the book is a commemorative tribute to the frequently unheralded contributions of women’s labor within a patriarchal society.
 ","Black leather bound book with black geometric shapes inside; several of the pages fold out with small text phrases; poem at back; silver triangle on spine; accompanied with tri-fold brochure","Mnemonic Press, Minneapolis (publisher); sold to MIA, 2017.",,"The Mary and Robyn Campbell Fund for Art Books","2017.61","Artist: Harriet Bart; Author: Poetry by Constantine P. Cavafy; Translator: Walter Kaiser; Printer: Philip Gallo , at the Hermetic Press, Minneapolis; Book Binder: Jill Jevne; Publisher: Mnemonic Press, Minneapolis","Artist","American","American, born 1941","%C2%A9 Harriet Bart %2F Mnemonic Press%2C Minneapolis","Arts of the Americas","In Copyright–Educational Use","valid",10128,4977,0,"1",1,,,"[""""]",true,"medium:""Prints, letterpress""",10.767093,
"143458","Plumb Bob","Relief prints, letterpress; bound volume"," Books; Works on Paper","10 5/8 × 5 1/2 × 1/2 in. (27 × 14 × 1.3 cm) (book, closed)
11 3/4 × 6 3/8 × 1 3/8 in. (29.8 × 16.2 × 3.5 cm) (box)","Artist's book","North America","United States",,"2009","Not on View","21st century","","reference page in pencil: H Bart","reference page in black text: COPY NO. 24 OF 30","",".a: brass metal book cover, with metal borders; ""Pb"" with square border etched on front cover, and printed on verso of front cover and first page; loose typed letter inserted in fifth page; text, shapes, and images printed on R side of page spreads; symbol printed on last page and verso of back cover .b: book cover with brass-colored mesh cover, and same brass metal edging on outer sides, with metal studs; hinged spine, and brass clasp; black string on verso, in which book rests .c: printed prospectus, with black square at T, with ""Pb"" in white text inside square; symbol on B of second page; included in a brown envelope","",,"The Mary and Robyn Campbell Fund for Books","2022.40a-c","Artist: Harriet Bart; Author: Harriet Bart; Printer: Presswork and typography by Philip Gallo , at The Hermetic Press, Minneapolis; Book Binder: Case design, fabrication, and binding by Jill Jevne; Publisher: Mnemonic Press, Minneapolis","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",7337,7337,1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",10.767093,
"104140","Echo","Color intaglio prints, letterpress; bound volume"," Prints; Books","10 1/4 x 11 1/4 x 7/16 in. (26.04 x 28.58 x 1.11 cm) (closed)","Artist's book","North America","United States",,"2007","Not on View","21st century","","","","For this artist's book project, Hagstrom collaborated with fellow Carleton College professor Gregory Hewett to produce an evocative integration of image and word. Hagstrom creates studies of nature as a starting point for his abstract imagery, an approach which developed from his longstanding interest in the art and culture of the indigenous Maori people of New Zealand, who closely identify with the natural world.

Hagstrom's series of abstract earth-toned compositions feature organic black forms that seem to hover over the pictorial space, much like clouds hovering over the surface of the earth when viewed from high above. They are at once mysterious and familiar.","Cloth-covered boards with intaglio print adhered to front board; codex binding; 15 pp.","Fred Hagstrom, St. Paul, Minn.; sold to MIA, 2007.","From ","The Mary and Robyn Campbell Fund for Art Books","2007.94","Artist: Fred Hagstrom; Author: Greg Hewett , American, born 1958; Publisher: Strong Silent Type Press, St. Paul, Minnesota","Artist","American","American, born 1954","%C2%A9 Fred Hagstrom %2F Greg Hewett %2F Strong Silent Type Press%2C publisher","Arts of the Americas","In Copyright","valid",5297,4867,1,"1",1,,,"[""""]",,"medium:""Prints, letterpress""",9.252356,
"48144","Clarence Morgan: Sketchbooks","Color inkjet prints, letterpress; bound volume"," Prints; Books","7-1/2 x 7-5/8 x 1-5/8 in. (19.1 x 19.4 x 4.1 cm)","Artist's book","North America","United States",,"2000","Not on View","21st century","","Signed by artist and author on colophon page: Clarence Morgan / Ken Botnick","Numbered in pencil: 5/13","In this collaborative artist's book, longtime friends Morgan and Botnick explore the hidden realm of the creative process using Morgan's own working sketchbooks as sources of insight and discovery. The book reproduces selected writings and images from the sketchbooks, along with quotes on creativity from various noted writers and thinkers.","","The artist, Minneapolis; sold to MIA, 2001.","From ","Gift of the Print and Drawing Council","2001.98","Artist: Clarence Morgan; Designer: Ken Botnick; Publisher: Emdash Press, St. Louis","Artist","American","American, born 1950","%C2%A9 Clarence Morgan","Arts of the Americas","In Copyright","valid",2106,2010,1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",9.252356,true
"8901","The Temple of Flora","Drypoint, engraving, and power tools (29 prints); letterpress"," Books","20 13/16 x 14 7/16 in. (52.86 x 36.67 cm) (book)
17 11/16 x 11 15/16 in. (44.93 x 30.32 cm) (plate, frontispiece)
20 1/2 x 14 in. (52.07 x 35.56 cm) (sheet, frontispiece)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signature and Mark","Signed on introductory page in pencil, LL margin: J. Dine","Watermark: <Rives BFK>","","Bound in boards with green goatskin spine and grey-green cloth sides; enclosed in a grey-green cloth box with inset bas-relief ""Flora's Temple Gate"" by Jim Dine, cast in bonded bronze, on the lid. Poetry by John Ashbery, Richard G. Barnes, Hart Crane, Robert Creeley, E. E. Cummings, Hilda Doolittle, Robert Graves, Thom Gunn, Robert Hass, Andrew Hoyem, Ronald Johnson, Denise Levertov, Josephine Miles, Frank O'Hara, Ron Padgett, Robert Pinsky, Sylvia Plath, Ezra Pound, Kenneth Rexroth, James Schuyler, Edith Sitwell, Wallace Stevens, Philip Whalen, Jonathan Williams, and William Carlos Williams","(Granary Books, New York); sold to Mia, 1985",,"Gift of Bruce B. Dayton","B.85.6","Artist: Jim Dine; Author: Poetry by John Ashbery , et al.; Editor: Glenn Todd and Nancy Dine; Editor: Botanical notes compiled by Glenn Todd; Designer: Decorative book box designed by Jim Dine; Printer: R. E. Townsend, Inc., Georgetown, Massachusetts.; Publisher: The Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F The Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3151,4406,1,"1",1,"D'Oench/Feinberg 177",,"[""""]",,"medium:""Prints, letterpress""",7.737619,
"32715","Ten Years of Uzbekistan: A Commemoration","Color relief prints (letterpress) over half-tone photographs; bound volume"," Prints; Books","20 x 14 1/2 in. (50.8 x 36.8cm) (closed)","Artist's book","Europe","England",,"1994","Not on View","20th century","","Signed and dated on colophon page: K Campbell \'94","","In their collaborative artist's book Ten Years of Uzbekistan, British artist Ken Campbell and Irish photographer  David King confront the ruthless brutality of the corrupt Soviet regime under Joseph Stalin. Their book was inspired by a 1934 government-commissioned commemorative album of the same title designed by the Russian avant-garde artists Aleksandr Rodchenko (1891-1956) and Varvara Stepanova (1894-1958). Rodchenko's copy of the book served as the model for Campbell and King.

Designed to observe ten years of Soviet rule in the Republic of Uzbekistan, Rodchenko's publication featured an array of photographs of Uzbek functionaries, along with positive, but questionable statistics demonstrating the regime's successes in the agrarian outpost. By the time the book was issued, many of the pictured party and government officials had fallen out of favor and were purged and executed on Stalin's orders. To avoid any suspicions about his own loyalty, Rodchenko felt compelled to engage in self-censorship, blotting out with black ink the names and faces of the murdered men and women in his copy of the book. In recreating and supplementing aspects of Rodchenko's book, Campbell and King give us a glimpse of the power and evil of tyranny and its devastating consequences.","Printed by polychrome letterpress using woodletter numerals and Monotype Bodoni type; bound in black cloth in a black cloth slipcase.","The artist, London; sold to MIA, 1998.",,"Gift of funds from the Print and Drawing Council","B.98.6","Artist: Ken Campbell; Photographer: David King; Publisher: London: Ken Campbell","Artist","British","British, 1939 - 2022","%C2%A9 1994 Ken Campbell","European Art","In Copyright","valid",9552,6782,1,"1",1,"Campbell (Ken Campbell: An Artist's Books) 15; Drucker (The Word Returned) 18",,"[""""]",,"medium:""Prints, letterpress""",7.737619,
"127669","La Glorie de Rois de Saint-John Perse","Prints, letterpress"," Books","19 1/8 × 14 7/8 × 2 7/8 in. (48.58 × 37.78 × 7.3 cm) (closed, book only)
18 5/8 × 14 in. (47.31 × 35.56 cm) (object part, page, each, approx., as folded)","Illustrated book","Europe","France",,"1976","Not on View","20th century","","","","","unbound book; white leather spine and clear Plexiglas cover; black cloth-covered slipcase; printed text; embossed text and images; abstract printed images with collage elements and embossing","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.12a-w","Artist: Antonio Clavé","Artist","Spanish","Spanish, 1913-2005","%C2%A9 1976 Antonio Clav%C3%A9","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",7.655651,
"236","The True Perfection of Design","Woodblock prints, letterpress; needlework"," Textiles","5 1/2 x 7 1/2 in. (13.97 x 19.05 cm)",,"Europe","Italy",,"1584","Not on View","16th century","","","","","Embroidery book with samples of surface ornamentation, needlework; ""La verra perfettione del disegno- - -"" Venice, 1584. Newly bound.","","From ","Gift of Countess Phelps Resse","21.459","Artist: Giovanni Oftaus","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",6.1409144,
"113252","A City as Once Seen","Archival pigment prints, letterpress"," Books","10 3/8 x 16 1/2 x 1/2 in. (26.35 x 41.91 x 1.27 cm) (closed)","Artist's book","North America","United States",,"2009","Not on View","21st century","Signature and Edition","on colophon page, in pencil: [Colin Frazer] and [23]","","A City as Once Seen is a compilation of 27 panoramic photographs taken by Minneapolis-based artist Stuart Klipper during visits to New Orleans over a period of two decades preceding the destruction and extensive flooding caused by Hurricane Katrina in 2005. The images reveal Klipper's affection for New Orleans, celebrating the city's unique blend of cultures, time-worn patina, raw talent and charming flamboyance. Issued in a limited edition of 40 books in 2008, a portion of the proceeds were donated to relief and rebuilding efforts in New Orleans. The slipcase was crafted from scraps of weathered wood salvaged from the wreckage following Katrina, bringing a poignant note to the celebratory tone of the images.","book with hard cover with brown/beige map of New Orleans; purple binding; color photographs of New Orleans with text","","From ","Gift of funds from Martin Weinstein and Alec Soth","2011.68.1","Photographer: Stuart D. Klipper; Designer: Colin Frazer; Publisher: The Press at Colorado College","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",6.1409144,
"53700","Het Vlas","Relief prints, letterpress; bound volume"," Prints; Books","9 3/4 x 7in. (24.8 x 17.8cm)","Artist's book","Europe","Netherlands",,"1941","Not on View","20th century","","","","Designed entirely by Bart van der Leck, Het Vlas is the only fully illustrated book of the De Stijl movement and one of the most sophisticated children’s books of the modern era. Visually austere, the book is limited to rectilinear forms presented in primary colors and black and white. The illustrations accompany a fairy tale by Danish novelist and children’s book author Hans Christian Andersen, which follows the life of the flax plant from flowering, harvest, and processing into linen.","book by Hans Christian Andersen; designed and illustrated in color with a decorated wrapper by van der Leck; bookplate on title page","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.2","Illustrator: Bart van der Leck; Author: Hans Christian Andersen; Publisher: N.V. de Spieghel, Amsterdam","Artist","Dutch","Dutch, 1876–1958","%C2%A9 Bart van der Leck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Manet to Hockney 109; De Stijl: Visions of Utopia 68-79; Johnson 114",,"[""""]",,"medium:""Prints, letterpress""",5.3835464,
"80733","N by E","Reproductions of woodblock prints, letterpress; bound volume"," Books","8 9/16 x 6 3/8 in. (21.75 x 16.19 cm)","Illustrated book","North America","United States",,"1930","Not on View","20th century","
 
","","","","binding: cream fabric with blue-green lettering and designs; endpapers: cream wove; 292 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.39","Artist: Rockwell Kent; Printer: William Kittredge; Publisher: New York Literary Guild","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",4.626178,
"125323","Der Aufstieg (The Ascent)","Polymer plate prints, letterpress; bound volume"," Prints; Books","6-3/4 × 11 in.","Artist's book",,,,"2007","Not on View","21st century","","Signed in pencil on colophon page: Till Verclas","Numbered in pencil on colophon page: I/III","","aluminum slipcase containing bound book with embossed soft cover; beige plain cover with pale blue abstract sketch across upper portion of cover; contents of book contain loosely sketched letterpress prints placed between simple white pages of paper, seventeen images total including title page; bound volume; lender's archive # 039","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Cadex Editions","Gift of William P. Kosmas","2018.123.18","Artist: Till Verclas; Publisher: Un Anno Un Libro; Book Binder: Christian Zwang","Artist","German","German, born 1953","%C2%A9 Till Verclas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",4.626178,
"128278","Translation with Artist's Comments for ""Genesis Twenty-Two: The Binding of Isaac""","Color inkjet prints, letterpress; bound volume"," Books","5 1/4 × 10 1/4 × 3/16 in. (13.34 × 26.04 × 0.48 cm) (closed)","Booklet","North America","United States",,"2006","Not on View","21st century","","","","","Sewn booklet with cream colored paper covers; reproduction of images from artist's book at center of pages, with biblical translations on left and artist's comments on right; label in LRC on cover","Rani Halpern and Joel Green, Minneapolis; given to MIA, 2017.",,"Gift of Rani Halpern and Joel Green","2017.159.2","Artist: David Moss","Artist","American","American, born 1946","%C2%A9 David Moss","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",4.626178,
"81318","Six Visual Poems","Color relief prints, letterpress; unbound booklet"," Prints; Books","13 1/16 x 10 1/16 in. (33.18 x 25.56 cm) (sheet, each, folded)","Artist's book","North America","United States",,"2003","Not on View","21st century","","","","","Six plates in an unbound booklet, with title page and index page; each plate labeled with artist's name; four folded sheets","Philip Gallo, Minneapolis; sold to MIA, 2003.",,"Gift of the Print and Drawing Curatorial Council","2003.179a-h","Artist: John M. Bennett; Artist: K. S. Ernst; Artist: Philip Gallo; Artist: Scott Helmes; Artist: Franz Kamin; Artist: Richard Kostelanetz; Publisher: Stamp Pad Press/ Hermetic Press, Minnepolis","Artist","American","American, born 1942","","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",4.626178,
"32755","Body Dance","Thermal wax process prints, letterpress on handmade paper; bound volume"," Prints; Books","6 x 6 x 5/8in. (15.2 x 15.2 x 1.6cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","","","This intimate, handcrafted artist's book features a collection of observations on dancers and their bodies made by various dancers and choreographers. Morin uses computer modified figurative drawings, typographical abstractions, and folded, three-dimensional paper collages (pop-ups) in establishing an eclectic visual dialogue with a series of prose excerpts chosen by Catherine Vaucher. The book's resemblance to a private journal or diary underscores the frequently personal nature of the text.","","Sara Parkel; New York; sold to MIA, 1999.","From ","Gift of the Print and Drawing Council","B.99.15","Artist: Jeffrey Morin; Author: Catherine Vaucher , et al.; Publisher: Sailor Boy Press, Stevens Point, Wisconsin","Artist","American","American, 20th century","Art %C2%A9 Jeffrey Morin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",3.8688095,
"128277","Genesis Twenty-Two: The Binding of Isaac","Color inkjet prints, letterpress; housed in an accordion-fold binding"," Prints; Books","7 1/4 × 12 1/2 × 5/8 in. (18.42 × 31.75 × 1.59 cm) (closed)","Artist's book","North America","United States",,"2006","Not on View","21st century","","Signed on last page, in pencil: David Moss","Numbered on last page, in pencil: 187/400","","Accordion folded artist's book; tan cloth over hard covers; label on LRC of front cover; cream colored pages with continuous brightly-colored abstract imagery similar to paper cutouts","Rani Halpern and Joel Green, Minneapolis; given to MIA, 2017.",,"Gift of Rani Halpern and Joel Green","2017.159.1","Artist: David Moss","Artist","American","American, born 1946","%C2%A9 David Moss","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",3.8688095,
"97057","1018 W. Scott Street","Color and black-and-white inkjet prints, letterpress; loose in portfolio"," Books","19 x 13 in. (48.26 x 33.02 cm) (sheet, each)","Artist's book","North America","United States",,"2005","Not on View","21st century","","","","Rose's artist's book 1018 W. Scott Street was titled after the address of the Milwaukee house designed and built by Rose's grandfather in the early 20th century. In this intensely personal remembrance, Rose blends Danto's prose with his own photographs of various installations simulating the childhood recollections of his grandfather's basement laboratory.","loose text pages followed by images of a house, interior and exterior, and chemical experiments with flame; contained in a black clamshell box","The artist, Minnepaolis; sold to MIA, 2005.","From ","Gift of the Print and Drawing Curatorial Council","2005.40a-tt","Artist: Thomas Rose; Author: Arthur Danto; Author: Thomas Rose; Printer: Wilber H. (Chip) Schilling; Printer: Indulgence Press, Minneapolis","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Prints, letterpress""",3.1114411,
"105656","Panthers","Cyanotype photographic prints, letterpress on pale gray paper; bound with exposed cords laced into red oak boards; housed in an indigo-dyed paper over boards and blue goatskin clamshell box"," Prints; Books","4 1/4 x 6 1/8 x 1 13/16 in. (10.8 x 15.56 x 4.6 cm) (book only, closed)","Artist's book","North America","United States",,"2007","Not on View","21st century","","on colophon page at back, in pencil: Chip H. Schilling] and [Michael Dennis Browne","","","Wood covers; twine binding; title in silver on cover; light grey folded pages with blue and grey type; poems with several photographs (landscapes, predominately) printed in blue; blue cloth-covered clamshell box","Indulgence Press, Minneapolis (publisher); sold to MIA, 2008.",,"Gift of funds from Diane and David Lilly","2008.20","Artist: Wilber H. Schilling; Author: Michael Dennis Browne; Publisher: Indulgence Press, Minneapolis","Artist","American","American, born 1962","Art %C2%A9 Wilber H. Schilling%0D%0AText %C2%A9 Michael Dennis Browne","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Prints, letterpress""",1.9753889,
