"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"14835","Taku Glacier, Evening","Watercolor and pastel over graphite on paper"," Drawings","9 x 14 1/4in. (22.9 x 36.2cm)","Drawing","North America","United States",,"19th century","G353","19th century","Signature","[T. J. Richardson]","","Minnesota artist Theodore Richardson fell in love with Alaska and made numerous trips to the state to depict its environment and geography. This watercolor depicts a tidewater glacier that is recognized as the deepest, thickest (4,845 feet) alpine temperate glacier in the world. It has been in retreat since 2019 because of climate change. Richardson adored hiking through Alaskan forests and along the coast and often made his watercolors outdoors and right on the spot. That is likely the case with this watercolor.","","",,"Gift of Harry E. Wood","28.35","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7259,4659,0,"1",1,,,"[""""]","creditline:""Gift of Harry E. Wood""",30.05109,
"347","Charm","Stone"," Sculpture","3 3/4 x 2 7/8 x 1 1/2 in. (9.5 x 7.3 x 3.8 cm)","Charm","North America","United States","Tsimshian or Tlingit","late 19th century","Not on View","19th century","","","","","Human figure squatting and eating a frog the front half of whose body hangs from the man's mouth. The figure is broad, the back has a line where head and shoulders join, otherwise is unmodelled. late 19th century.","",,"Gift of Harry E. Wood","28.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,true
"9445","Mount Rainier","Watercolor on paper"," Drawings","8 x 13 in. (20.32 x 33.02 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.32","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",2560,1528,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,
"9588","Near the Fiord","Watercolor and pastel over graphite on paper"," Drawings","8 7/8 x 11 7/8 in. (22.54 x 30.16 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","","T. J. Richardson","","","","",,"Gift of Harry E. Wood","28.27","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",6146,4658,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,
"9236","Near the Fiords. Silver and Gray. Evening","Pastel on paper"," Drawings","7 3/4 x 10 3/4 in. (19.69 x 27.31 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","","\'Theo. J. Richardson\'","","","",,"Gift of Harry E. Wood","28.36","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",4164,2924,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,
"9453","Indian River Walk, Lover's Lane","Pastel on paper"," Drawings","8 5/8 x 7 1/4 in. (21.91 x 18.42 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.30","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",3873,4559,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,
"342","Axe","Stone; wood"," Tools, Equipment and Utilitarian Objects","19 3/4 x 2 5/8 in. (50.2 x 6.7 cm)","Axe","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Stone Axe with wooden handle. The blade has very blunt edge beveled from both sides and a groove to fit on handle. The handle is a stick with forked end which fits around blade. The two are bound to-gether with root or supple twigs.","",,"Gift of Harry E. Wood","28.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",2498,1784,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,true
"9444","Oldest Graves on the Beach, Kasaan","Watercolor on paper"," Drawings","9 1/8 x 12 in. (23.18 x 30.48 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.39","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",6298,4733,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,
"9587","Jack Mantle's Boat","Pastel on paper"," Drawings","8 1/4 x 11 7/8 in. (20.96 x 30.16 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.38","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",6200,4201,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,
"14837","On the Way to Indian River, Sitka","Watercolor on paper"," Drawings","9 15/16 x 16 1/4in. (25.2 x 41.3cm)","Watercolor","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.28","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",4940,3041,0,"1",0,,,"[""""]","creditline:""Gift of Harry E. Wood""",19.3878,
