"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"191","Portrait of the Artist Alphonse Legros","Oil on linen"," Paintings","10 1/2 x 9 in. (26.67 x 22.86 cm) (canvas)
10 x 8 13/16 in. (25.4 x 22.38 cm) (sight)","Painting","Europe","France",,"1856","G354","19th century","","LR, scratched into paint surface: Fantin, 56","","Painted entirely en plein air during an outing in the French countryside, Fantin-Latour depicts his fellow artist and friend Alphonse Legros in a lively and direct manner. The two became close while attending the Ecole des Beaux-Arts in Paris. Two years after Fantin-Latour painted this portrait, he and Legros joined with English artist James Abbot McNeil Whistler to form the famous “Group of Three” motivated by their aversion to the contemporary academic system of artistic training. Fantin-Latour painted Legros on several occasions and this is the earliest known example.","sketchy portrait of a man with bushy brown hair, small beard and mustache, wearing a dark suit with a white shirt; abstracted foliage in background with bit of sky at UL corner. Painted entirely en plein air.","",,"Bequest of Steven Zellmer and Gift of the Paintings Council","2000.48","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","European Art","No Copyright–United States","valid",1620,1820,0,"1",0,,,"[""""]","[{""title"":""Fatin-Latour, Portrait of the Artist Alphonse Legros"",""_id"":""191"",""objectId"":""191"",""link"":""http://audio-tours.s3.amazonaws.com/p194.mp3"",""number"":""194"",""type"":""audio""}]","artist:""Henri Fantin-Latour""",49.639187
"1744","Roses","Oil on canvas"," Paintings","15 1/8 x 12 15/16 in. (38.4 x 32.9 cm)","Painting","Europe","France",,"1884","Not on View","19th century","Signature and Date","LL (in brown): [Fantin 84]","","","Still life, flowers","",,"Gift of Mr. and Mrs. Patrick Butler","69.70","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","European Art","No Copyright–United States","valid",3325,3916,0,"1",0,,,"[""""]",,"artist:""Henri Fantin-Latour""",23.637709
"54430","Semiramide","Lithograph"," Prints","14 1/2 x 10 1/2 in. (36.83 x 26.67 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,157","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H. 118",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"56115","Danses","Lithograph"," Prints","16 15/16 x 12 9/16 in. (43.02 x 31.91 cm) (image)",,"Europe","France",,"1898","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,162","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H. 140",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"54432","Manfred and Astarto","Lithograph"," Prints","12 1/16 x 15 5/8 in. (30.64 x 39.69 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","","","","","","","From ","The William Hood Dunwoody Fund, 1915","P.9","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H 21, 34, 107",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"54431","Duet","Lithograph"," Prints","11 9/16 x 8 3/4 in. (29.37 x 22.23 cm) (image)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","From From ""Les Troyens,"" pl. 6","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,156","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H 117 iii/iv",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"56113","Dernier theme de R. Schumann","Lithograph"," Prints","17 3/4 x 12 7/8 in. (45.09 x 32.7 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,158","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H. 119",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"56114","Andromede","Lithograph"," Prints","20 1/2 x 12 1/2 in. (52.07 x 31.75 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,169","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H. 158",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"56116","Siegfried et les Filles du Rhin","Lithograph"," Prints","18 11/16 x 14 3/4 in. (47.47 x 37.47 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,163","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H. 141",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"56112","Nuit de Printemps","Lithograph"," Prints","14 5/8 x 19 1/8 in. (37.15 x 48.58 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Pillsbury Bequest, 1958","P.12,716","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H. 47",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"43314","Symphonie Fantastique: Un Bal","Lithograph"," Prints","9 3/16 x 6 1/16 in. (23.34 x 15.4 cm) (image)
11 x 8 1/4 in. (27.94 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.47","Maker: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hédiard 78",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45964","La Lecture","Lithograph"," Prints","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
11 3/8 x 8 5/8 in. (28.89 x 21.91 cm) (sheet)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,161","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.136",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45982","Frontispiece for ""Poesies d' Andre Chenier""","Lithograph"," Prints","5 9/16 x 8 in. (14.13 x 20.32 cm) (image)
12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From Illustration of ""Les Poesies d'Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,170","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.161",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45984","Lyde","Lithograph"," Prints","5 9/16 x 7 7/8 in. (14.13 x 20 cm) (image)
12 13/16 x 18 in. (32.54 x 45.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet-printed reverse image","","","","","From Illustrations to ""Poesies d' Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,174","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.165",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45905","Ariane","Lithograph"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (image)
10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From From ""Gazette des Beaux-Arts"" December, 1901, p. 462","","P.6,935","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.154",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45899","Seigfried: Act III, Evocation d' Erda","Lithograph"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (image)
17 x 13 5/16 in. (43.18 x 33.81 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,148","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.71",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45883","Le Vaisseau-Fantome: Act III, Ravissement de Senta et du Hollandais","Lithograph"," Prints","8 9/16 x 5 7/8 in. (21.75 x 14.92 cm) (image)
17 x 13 3/16 in. (43.18 x 33.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,141","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.64",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45987","Le Mendiant","Lithograph"," Prints","5 9/16 x 7 7/8 in. (14.13 x 20 cm) (image)
12 5/8 x 17 15/16 in. (32.07 x 45.56 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet-mirror image","","","","","From Illustrations to ""Poesies d' Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,173","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.164",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45959","Etude pour L' Eve","Lithograph"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (image)
14 1/8 x 11 3/4 in. (35.88 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,165","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.147",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45968","Le Mage Balthazar et Fatime","Lithograph"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (image)
14 x 12 7/8 in. (35.56 x 32.7 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,153","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.97",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45885","Tannhaeuser: Act III, L'Etoile du Soir","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (image)
17 1/2 x 13 1/4 in. (44.45 x 33.66 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,142","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.65",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45886","Lohengrin: Act III, Scene d' Amour","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (image)
17 3/16 x 13 in. (43.66 x 33.02 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,143","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.66",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45879","Immortalite","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (plate)
16 3/8 x 12 7/16 in. (41.59 x 31.59 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,138","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.61",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45994","L' Aurore et la Nuit","Photogavure"," Prints","6 5/8 x 5 7/16 in. (16.83 x 13.81 cm) (image)
12 3/8 x 17 9/16 in. (31.43 x 44.61 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on paper","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,181","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45896","Les Maitres Chanteurs de Nuremberg: Act I, Recontre de Walther et d' Eva","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (image)
17 x 13 7/8 in. (43.18 x 35.24 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,145","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.68",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45966","Les Baigneuses","Lithograph"," Prints","8 15/16 x 11 3/16 in. (22.7 x 28.42 cm) (image)
12 7/16 x 17 5/8 in. (31.59 x 44.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,160","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.125",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45898","L' Or du Rhin: Scene I, Les Filles du Rhin","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (image)
17 x 12 15/16 in. (43.18 x 32.86 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,146","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.69",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45894","Tristan et Iseult: Act II, Signal Dans la Nuit","Lithograph"," Prints","8 3/4 x 5 3/4 in. (22.23 x 14.61 cm) (image)
17 1/8 x 13 5/16 in. (43.5 x 33.81 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,144","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.67",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
