"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"61310","Flower Gardener","Hand-colored engraving"," Prints","10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (image)
12 5/8 x 8 in. (32.07 x 20.32 cm) (plate)
14 x 8 5/8 in. (35.56 x 21.91 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","","","","","","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Plate 49 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,813","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","European Art","Public Domain","valid",6197,9579,0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",16.968334
"61311","Flower Gardener","Hand-colored engraving"," Prints","10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (image)
12 3/4 x 7 in. (32.39 x 17.78 cm) (plate)
17 x 8 3/4 in. (43.18 x 22.23 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","","","","","","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Plate 50 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Ausburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,814","Publisher: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","European Art","Public Domain","valid",1799,2838,0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",16.968334
"75528","An Apothecary","Hand-colored engraving"," Prints","12 x 8 1/4 in. (30.48 x 20.96 cm) (plate)",,"Europe","Germany",,"1735","Not on View","18th century","

","","
","","","","From Plate  from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,816","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75530","Dyer","Hand-colored engraving"," Prints","12 x 7 5/8 in. (30.48 x 19.37 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 122 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,818","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75536","Plate of Small Motifs, from a Set of Six","Engraving"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,240","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75480","Phaeton, Ballet Costume No. 84","Hand-colored engraving"," Prints","12 x 7 in. (30.48 x 17.78 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,807","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75492","An Apothecary","Hand-colored engraving"," Prints","12 x 8 1/8 in. (30.48 x 20.64 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","Dwight and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From Plate 89 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,815","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75529","Dyer","Hand-colored engraving"," Prints","12 x 7 5/8 in. (30.48 x 19.37 cm) (plate)",,"Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 121 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,817","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75533","Plate of Small Motifs, from a Set of Six","Engraving"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,237","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75534","Plate of Small Motifs, from a Set of Six","Engraving"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,238","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75531","Printseller","Engraving"," Prints","12 1/8 x 7 3/4 in. (30.8 x 19.69 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 144 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,819","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75537","Plate of Small Motifs, from a Set of Six","Engraving"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,241","Artist: Martin Engelbrecht","Artist",,"German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75532","Plate of Small Motifs, from a Set of Six","Engraving"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,236","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75481","Perseus, Ballet Costume No. 95","Hand-colored engraving"," Prints","12 x 7 1/4 in. (30.48 x 18.42 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,808","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75535","Plate of Small Motifs, from a Set of Six","Engraving"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,239","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",8.484167
"75482","Bellerophon, Ballet Costume No. 138","Hand-colored engraving"," Prints","12 x 7 in. (30.48 x 17.78 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,809","Artist: Martin Engelbrecht; Engraver: Dehne","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",7.431039
"75484","Narcissus, Ballet Costume No. 147","Hand-colored engraving"," Prints","12 x 7 1/4 in. (30.48 x 18.42 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,810","Artist: Martin Engelbrecht; Engraver: Dehne","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",7.431039
"75488","A Gardener","Hand-colored engraving"," Prints","12 1/8 x 7 1/4 in. (30.8 x 18.42 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 4 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,812","Artist: Martin Engelbrecht; Printer: I. I. Stelzer","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",6.37791
"75485","A Gardener","Hand-colored engraving"," Prints","12 1/8 x 7 1/4 in. (30.8 x 18.42 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 3 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,811","Artist: Martin Engelbrecht; Printer: I. I. Stelzer","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martin Engelbrecht""",6.37791
