"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74035","Pl. No. 1. Le grand Oiseau de Paradis, emeraude, male.","Engraving, printed in color, finished by hand"," Prints","20 1/2 x 13 in. (52.07 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,688","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",5974,9221,0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",9.510696
"74667","Fem. du Perroquet Aouro-couraou","Hand-colored engraving"," Prints","11 7/8 x 10 1/8 in. (30.16 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Plate 110","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,681","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6042,8999,0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",9.510696
"74658","La Perruche à tête jaune","Hand-colored engraving"," Prints","13 x 10 1/4 in. (33.02 x 26.04 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Plate 33 Birds (Carolina parakeet) Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,672","Author: François Levaillant; Artist: After Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6038,8844,0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",9.510696
"74721","No. 14. Le Guepier Daudin male.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Promerops, des Guepiers, et des Couroucous,"" Paris, (1806- ) 1807-1816 ( -1817)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,702","Artist: François Levaillant; Artist: after Auguste; Engraver: Guyard Fils; Printer: Millevoy","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6165,9370,0,"1",0,"Nissen: 560; Wood: 1807; Anker: 305; ""Fine Bird Books,"" 1700-1900, p.91",,"[""""]","artist:""François Levaillant""",7.6350975
"32504","Histoire naturelle des oiseaux de paradis et des rolliers siuvie de celle des toucans et des barbus, Volume I","Color engravings, finished by hand; letterpress"," Books","20 3/4 x 13 1/2in. (52.7 x 34.3cm)","Illustrated book","Europe","France",,"1801-1806","Not on View","19th century","","","","","First edition. Volume one of two.","Clinton Morrison, Minneapolis; gift to MIA, 1991",,"Gift of the Morrison Family","B.91.6.1","Artist: after Jacques Barraband; Author: François Levaillant; Publisher: Denné et Perlet, Paris; Printer: Langlois and Rousset , Paris","Artist","French","French, 1767(8) - 1809","","European Art","Public Domain","valid",3877,5694,0,"1",1,"Nissen IVB 559;  Fine Bird Books, p. 118; Wood, p. 434; Ayer/Zimmer p. 393; Copenhagen/Anker p. 304; Ronsil, p. 298",,"[""""]","artist:""François Levaillant""",7.6350975
"74690","Le Coq de roche male (Male cock-of-the rock), No. 51.","Color engraving finished by hand"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,700","Artist: After Jacques Barraband; Author: François Levaillant; Engraver: Perré Gremillier; Printer: Rousset","Artist","French","French, 1767(8) - 1809","","European Art","Public Domain","valid",5945,9175,0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",7.6350975
"74653","Pl. 11. L'Ara gris a Trompe.","Engraving, printed in color, finished by hand."," Prints","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,667","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",7.5687456
"74651","Title Page. Tome Premier., from ""Histoire Naturelle des Perroquets""","Typography, black and white"," Prints","20 1/2 x 12 3/4 in. (52.07 x 32.39 cm) (sheet)",,"Europe","France",,"1801","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, Strasbourg, An IX (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,665","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",7.5687456
"74654","No. 12. L'Ara noir a Trompe.","Engraving, printed in color, finished by hand."," Prints","12 7/8 x 10 1/8 in. (32.7 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,668","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",7.5687456
"74733","(No title)","Engraving, printed in color, finished by hand"," Prints","20 7/8 x 14 1/8 in. (53.02 x 35.88 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures. (Letters 5\"" below figure)","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,703","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",7.5687456
