"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:audio-stops","list:whm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection"
"3214","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Naraen Kongo, standing figure with arms down, mouth closed. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome.","",,"Gift of funds from the Regis Corporation","83.76.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6122,10424,0,"1",0,,,"[""""]",true,true,"[{""title"":""Nio Temple Guardian"",""_id"":""3214"",""objectId"":""3214"",""link"":""https://sketchfab.com/models/bba1547659574d4fad26da6e6d00f77f"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/bba1547659574d4fad26da6e6d00f77f/dist/thumbnails/f6b8d4144f2440da8f3f97147f0c3320/640x360.jpeg""}]",true,"creditline:""Gift of funds from the Regis Corporation""",44.086193,,,,
"3592","Ovoid Bottle","Cizhou type ware Stoneware with ""cut-glaze"" floral decoration"," Ceramics","5 1/4 x 5 1/4 x 5 1/4 in. (13.34 x 13.34 x 13.34 cm)","Ovoid Bottle","Asia","China",,"13th century","G204","13th century","","","","","Small Jar, Ts'u-chou ware; stoneware with clear glaze on black and white slip and sgraffito (carved) floral decoration","",,"Gift of funds from the Regis Corporation","87.56","","Artist",,,"","Asian Art","Public Domain","valid",3646,5469,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",32.53981,,,,
"12132","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Misshaku Kongo, standing figure with one arm raised, mouth open. Note Nio means Benevolent Kings. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome","",,"Gift of funds from the Regis Corporation","83.76.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5828,10699,0,"1",0,,,"[""""]",true,true,,true,"creditline:""Gift of funds from the Regis Corporation""",32.53981,,,,
"3633","Citwamo Ca Mangu (Throne)","Wood, leather"," Sculpture","36 1/2 x 17 1/8 x 18 1/8 in. (92.7 x 43.5 x 46.0 cm)","Citwamo Ca Mangu (Throne)","Africa","Angola","Chokwe","20th century","G250","20th century","","","","As in all cultures, African rulers often express their status by sitting on a special stool, chair, or throne that is an recognized mark of their rank and leadership. Chokwe thrones are modeled on European chairs that arrived in Africa from Spain and Portugal after trade was established in the late 1490s.  While the basic form is European, Chokwe sculptors immediately changed its decoration, covering every available surface with themed ornamentation reinforcing the power, status and responsibilities of the local ruler. The central figure on the throne back represents a masked Cihongo dancer.  Cihongo is associated with courtly wealth and might, and was danced solely by the chief or his son.  The front legs are in the form of female figures, symbolizing the importance of women in supporting a matrilineal society.  Tiny figures on the rungs and stretcher enact narrative scenes of community life, a sign of the ruler's concern for his people's well-being.","","",,"The John R. Van Derlip Fund and Gift of funds from The Regis Corporation","87.65","Artist: Moxico School","Artist","Angolan","Angolan","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4462,6560,0,"1",1,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",29.440918,"[{""title"":""Chokwe, Throne"",""_id"":""3633"",""objectId"":""3633"",""link"":""http://audio-tours.s3.amazonaws.com/p450.mp3"",""number"":""450"",""type"":""audio""}]",,,
"2725","City Night","Oil on canvas"," Paintings","48 x 30 in. (121.92 x 76.2 cm) (canvas)
47 3/4 x 29 3/4 in. (121.29 x 75.57 cm) (sight)
53 x 35 1/2 x 3 5/8 in. (134.62 x 90.17 x 9.21 cm) (outer frame)","Painting","North America","United States",,"1926","G378","20th century","","","","Georgia O‘Keeffe produced more than twenty scenes of New York City between 1925 and 1930. Here, the power and presence of the modern era are epitomized in the city’s thrusting architecture. During the first half of the 1900s, skyscrapers came to exemplify U.S. ingenuity. O’Keeffe reduced these immense buildings to simple geometric forms that converge in the upper reaches of the dark canvas, towering even above the moon. She places the viewer between these architectural giants. We might feel small in their midst, forced to crane our necks skyward to take it all in, or we might marvel at the staggering feats of engineering that soar above our heads. The brightly glowing moon offers a round contrast to the super-straight lines of the city.","Landscape. Urban. Architecture.","",,"Gift of funds from the Regis Corporation, Mr. and Mrs. W. John Driscoll, the Beim Foundation, the Larsen Fund, and by public subscription","80.28","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2966,4762,1,"1",0,,,"[""""]",true,true,,,"creditline:""Gift of funds from the Regis Corporation""",22.11828,"[{""title"":""O'Keeffe, City Night"",""_id"":""2725"",""objectId"":""2725"",""link"":""http://audio-tours.s3.amazonaws.com/p947.mp3"",""number"":""947"",""type"":""audio""}]",true,true,true
"97703","Double Grandmother","Glazed ceramic"," Ceramics","61 1/2 x 18 3/4 x 18 3/4 in. (156.21 x 47.63 x 47.63 cm)","Figure","North America","United States",,"1978-1979","Not on View","20th century","","","","Dismissing the tradition of delicate, decorative porcelain figurines, Double Grandmother becomes a monumental homage to the strength of both women and the elderly.  Frey celebrates middle-class America in her love of and use of what she calls ""flea market figures.""  To Frey, the use of large figures, kitsch and the stereotype reflect and commemorate American culture.",".1a,b-Grandmother (signed); .2a,b- Grandmother; .3-central piece","","From ","Gift of funds from the Regis Corporation","81.29.2a,b","Artist: Viola Frey","Artist","American","American, 1933 - 2004","Art %C2%A9 Artists%27 Legacy Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",2912,3792,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,true,,
"97704","Double Grandmother","Glazed ceramic"," Ceramics","21 1/2 in. (54.61 cm)","Sculpture","North America","United States",,"1978-1979","Not on View","20th century","","","","Dismissing the tradition of delicate, decorative porcelain figurines, Double Grandmother becomes a monumental homage to the strength of both women and the elderly.  Frey celebrates middle-class America in her love of and use of what she calls ""flea market figures.""  To Frey, the use of large figures, kitsch and the stereotype reflect and commemorate American culture.",".1a,b-Grandmother (signed); .2a,b- Grandmother; .3-central piece","","From ","Gift of funds from the Regis Corporation","81.29.3","Artist: Viola Frey","Artist","American","American, 1933 - 2004","Art %C2%A9 Artists%27 Legacy Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",2912,3792,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,true,,
"3858","Vajrabhairava","Opaque colors and gold on cotton"," Paintings","49 1/2 x 29 in. (125.73 x 73.66 cm)",,"Asia","Tibet",,"18th century","Not on View","18th century","","","","This black-ground thangka would have guided an advanced practitioner in meditation focused on overcoming the fear of death. The central deity, Vajrabhairava, is depicted in his most ferocious form with numerous heads, including a water buffalo's as his central head. Each of his 32 arms bears a weapon and he tramples demons and Hindu gods underfoot. The image's ferocity was intended to protect the practitioner from their own fears and delusion when meditating on this difficult subject. Other protector deities surround Vajrabhairava, including the goddess Palden Lhamo on horseback at the bottom center, functioning to empower the practitioner. Five lineage gurus of the Gelugpa (yellow hat) order appear overhead, and the bodhisattva Manjushri is at the very center.  

The theme of death is further conveyed by the grizzly setting, likely a cremation ground, where frightening creatures run amock and blood, guts, brains, and eyeballs appear in offering vessels.","Rare black-ground thanka features the ferocious protective deity Vajrabhairava locked in cosmic embrace with his sakti, or female counterpart; he tramples birds, animals, demons and Hindu deities underfoot; his thirty-two secondary hands radiate around him, holding attributes; he wears garlands of severed human heads, skulls, and a five-skull tiara; central figures encircled by manifestations of the guardian Mahakala.","",,"Gift of funds from the Regis Corporation","89.52","","Artist",,,"","Asian Art","Public Domain","valid",4479,7310,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"3360","Sala dell'Iliade in the Pitti Palace, Florence","Oil on canvas"," Paintings","25 x 39 1/2 in. (63.5 x 100.33 cm) (canvas)","Painting","Europe","Italy",,"c. 1870","Not on View","19th century","","LR, in dark brown: F Maestosi","","The Iliad Room is in the Pitti Palace in Florence, Italy. The room is named after paintings on the ceiling and in the lunettes that depict scenes from Homer's epic, ""The Iliad"". The sculpture in the center of the room is by Lorenzo Bartolini (1777-1850) and represents Charity.","The Iliad Room at the Pitti Palace in Florence, Italy","",,"Gift of funds from the Regis Corporation","85.7","Artist: Francesco Maestosi","Artist","Italian","Italian, 1822 - 1883","","European Art","Public Domain","valid",6042,4417,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
