"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"3816","Untitled","Silk, cotton; layered, stitched, and cut fabric; dyed"," Textiles","49 x 39 in. (124.46 x 99.06 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","","garment-like decorative hanging","",,"Gift of funds from the Textile Council","89.131","Artist: Tim Harding","Artist","American","American, born 1950","%C2%A9 Tim Harding","Arts of the Americas","In Copyright–Educational Use","valid",3107,3792,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,
"3978","Jungle Fusion II","Cotton, silk, rayon; embroidered"," Textiles","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm)",,"North America","United States",,"1990","Not on View","20th century","","","","The issue of size has frequently been a factor of how we view art. Historically, large pieces have been created to impress on the viewer the importance of the work as well as the significance of the artist and patron who were responsible for its creation. Mary Bero's work shows that the communication of power is not limited to size. As we see here, within a few square inches meticulously applied embroidery stitches have been made to ""speak"" of the bold and dramatic in a most forceful manner.","embroidered panel, cotton, silk, rayon","",,"Gift of funds from the Textile Council","90.44","Artist: Mary Bero","Artist","American","American, born 1949","%C2%A9 Mary Bero","Arts of the Americas","In Copyright","valid",3617,5334,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,true
"8247","Bounty and Thrift","Wool, silk, rayon, cotton and metallic threads"," Textiles","48 5/8 x 22 3/4 in. (123.51 x 57.79 cm)","cloth","North America","United States",,"1989","Not on View","20th century","","","","","Inlay brocade on twill ground; left panel of a set of three","",,"Gift of funds from the Textile Council","89.58.2","Artist: Laura Foster Nicholson","Artist","American","American, born 1954","%C2%A9 Laura Foster Nicholson","Arts of the Americas","In Copyright–Educational Use","valid",2243,4766,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,true
"8248","Bounty and Thrift","Wool, silk, rayon, cotton and metallic threads"," Textiles","48 3/4 x 22 7/8 in. (123.83 x 58.1 cm)","cloth","North America","United States",,"1989","Not on View","20th century","","","","","inlay brocade on twill ground; right panel of a set of three","",,"Gift of funds from the Textile Council","89.58.3","Artist: Laura Foster Nicholson","Artist","American","American, born 1954","%C2%A9 Laura Foster Nicholson","Arts of the Americas","In Copyright–Educational Use","valid",3404,3834,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,true
"8891","Woman's Cape","Wool, cotton; supplementary weft patterning"," Textiles","90 x 48 in. (228.6 x 121.92 cm)","Woman's Cape","Africa","Tunisia",,"20th century","Not on View","20th century","","","","","black with tan design; stripes down center, blocks of triangles and diamonds top and bottom, bands of stripes and designs next to fringed sleeve edges","",,"Gift of funds from the Textile Council","98.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4421,2478,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,
"3861","Bounty and Thrift","Wool, silk, rayon, cotton, metallic threads; jacquard brocade"," Textiles","51 3/8 x 46 in. (130.49 x 116.84 cm)","cloth","North America","United States",,"1989","Not on View","20th century","","","","","inlay brocade on twill ground; center panel of a set of three","",,"Gift of funds from the Textile Council","89.58.1","Artist: Laura Foster Nicholson","Artist","American","American, born 1954","%C2%A9 Laura Foster Nicholson","Arts of the Americas","In Copyright–Educational Use","valid",2255,4709,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,true
"5746","Hat","Alpaca fiber"," Textiles","3 1/2 x 5 x 5 in. (8.89 x 12.7 x 12.7 cm)","Hat","South America","Peru","Wari","c. 850 CE","Not on View","8th-10th century","","","","Ceramic and stone sculptures of men from neighboring Wari and Tiwanaku societies illustrate that four-cornered hats such as this one appear to be linked with warriors and other individuals of high status. The texture of the pile surface may represent animal fur or the plumage of birds like those depicted on this hat. Abstracted animal, bird, and plant images on hats like this one are associated with the Wari and Tiwanaku religions and may have served to protect the wearer or imbue him with the desirable attributes of the plants and animals represented.","square cap; knotted, with supplementary pile, knotted fibers overlaid with cut woolen pile, forming two rows of 18 squares; avain and camelid animals oppose each other in alternating colors; plain top with tubular cornered peaks","",,"Gift of funds from the Textile Council","98.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3631,5475,0,"1",1,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,
"23909","Dresser scarf","Linen, silk; needlework"," Textiles","53 x 20 1/2in. (134.6 x 52.1cm)","Dresser scarf","North America","United States",,"20th century","Not on View","20th century","","","","","Dresser scarf, linen, fringed, embroidered in light green, lime green, beige and tan. Arts and Crafts period.","",,"Gift of funds from the Textile Council","83.105.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2489,5503,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,
"23904","Bag with flap","Linen, silk; needlework"," Textiles","29 1/2 x 16in. (74.9 x 40.6cm)","Bag with flap","North America","United States",,"20th century","Not on View","20th century","","","","","Bag with Flap, linen, embroidered in red blue, black, lime green, large button also wound with thread. Arts and Crafts Period.","",,"Gift of funds from the Textile Council","83.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,5193,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",20.45823,
"3965","Joy of Life","Linen, cotton, silk, metallic fibers; embroidery"," Textiles","41 1/2 x 28 1/2 in. (105.41 x 72.39 cm) (plexiglass mount)",,"Europe","Switzerland",,"1990","Not on View","20th century","","","","Lissy Funk is one of the few artists of the Fiber Arts movement who was formally trained from an early age in the media that she always favored for her work. It was only as a mature artist that she embraced the abstract expressionist aesthetic in the 1960s and from that point she never looked back.  Moving beyond the confines of traditional embroidery she enhanced her abstract imagery with distinctive textures and rich surfaces. Her work is never sentimental, but does exude a message of joyous enthusiasm that is unusual for the period.

Many artists of the later part of the twentieth century fled from contamination of traditional forms of their media.  Of all the Fiber Art techniques, embroidery was possibly the least popular, undoubtedly due in part to its associations with traditional schoolgirl projects, as well as the sentimentality often expressed with this form.","embroidery mounted on plexiglas, synthetic fibers","",,"Gift of funds from the Textile Council and the Ethel Morrison Van Derlip Fund","90.30","Artist: Lissy Funk","Artist","Swiss","German, worked in Switzerland, 1909-2005","%C2%A9 Lissy Funk","European Art","In Copyright","valid",3336,4879,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Textile Council""",13.663315,true
