"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage"
"7669","The Public Promenade","Color engraving, etching and aquatint"," Prints","18 x 25 1/16 in. (45.72 x 63.66 cm) (plate)
19 3/4 x 26 in. (50.17 x 66.04 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)",,"Europe","France",,"1792","Not on View","18th century","Signature and Mark","on plate: [Debucourt, D.B]","Watermark: <Johannot> above other undeciphered letters at right","","printed in yellow, blue, red and black inks from four plates","Tunick",,"The William Hood Dunwoody Fund","P.85.32","Artist: Louis-Philibert Debucourt; Publisher: Chez Depeuille; Workshop: Blin Jeune","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",2560,1526,0,"1",0,"Fenaille 35 iii/iii
Widener 95 iv/iv
B.N. 26",,"[""""]","medium:""Engraving, etching""",6.449661,,
"126108","Della Trasportatione dell' Obelisco Vaticano","Engraving, etching and letterpress; bound volume."," Books","16 1/4 × 11 × 1 in. (41.28 × 27.94 × 2.54 cm) (closed)","Illustrated book","Europe","Italy",,"1590","Not on View","16th century","(collation notes on rear pastedown)","","","In ancient times, a massive Egyptian obelisk was brought to Rome and set up in what would eventually become known as the Circle of Nero. In 1585, Pope Sixtus V wanted to move the 340-ton stone needle so that it would stand before the newly rebuilt Saint Peter’s Basilica. Unfortunately, the ancient knowledge of how to move such a massive object had been forgotten. A competition brought forth hundreds of ideas on how to do it, many of which would have been disastrous if attempted. The winner was Domenico Fontana, who went on to complete the task with great success. In this book he describes and illustrates in detail the amazing process, which involved the synchronized labor of hundreds of men and horses.","text with engravings of architecture--building facades, obelisks, monuments, aerial views; several fold-out pages; white cover with pale leather spine","(Ursus Rare Books, New York. cat. 336, no. 18; sold to Mia)","From ","The Mary and Robyn Campbell Fund for Art Books","2017.14","Author: Domenico Fontana; Engraver: Natale Bonifacio","Artist","Italian","Italian (born in Switzerland), 1543–1607","","European Art","Public Domain","valid",6200,9336,0,"1",1,"Mortimer 193; Fowler, p. 107",,"[""""]","medium:""Engraving, etching""",5.5680056,,
"109138","Pegasus","Engraving, etching, and soft-ground etching"," Prints","9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (plate)
10 5/8 x 12 5/16 in. (26.99 x 31.27 cm) (sight)
25 x 20 3/4 in. (63.5 x 52.71 cm) (outer frame)","Print","North America","United States",,"1945","Not on View","20th century","","below image, in pencil: [ED/50  PEGASUS - 1945  Leo Katz]","","Created at the close of World War II, Katz's dramatic vision of the mythical winged horse Pegasus struggling to free itself from barbed wire and nets among concrete tank traps is a powerful metaphor for the condition of the human spirit in the aftermath of war. Traditionally seen as a symbol of creative imagination, Pegasus is here shown in the midst of a rebirth, a spiritual awakening suggested by the dark pelvic-like form that arches over the horse's back and wings. Katz wrote: ""I had the feeling, at the time (1945) that the great question of our era is, whether this birth, or rebirth, of Pegasus will be a living and lasting success or not. It is not enough to have rockets and bombers flying high in the air while man's creative soul with its dreams is permanently grounded.""

Katz was most active as a printmaker in the 1930s and 40s. A close friend and assistant of Hayter, Katz worked and taught at Atelier 17 in New York during the 1940s, including service as workshop director.","abstracted image of winged horse with geometric forms; radiating elements at top of image","The artist; William H. Frey, Minneapolis; Estate of William H. Frey; William H. Frey II, Minneapolis; given to MIA. 2010","From ","Gift of William H. Frey II","2010.48.2","Artist: Leo Katz; Printer: Printed at Atelier 17 (New York)","Artist","American (born Czechoslovakia)","American (born Czechoslovakia), 1887-1982","%C2%A9 Estate Leo Katz %2F Leo Katz Foundation","Arts of the Americas","In Copyright","valid",4149,3912,1,"1",0,"Leo Katz Foundation 13",,"[""""]","medium:""Engraving, etching""",5.5680056,,
"7598","Marie-Louise a Park Saint-Cloud","Stipple engraving, etching, roulette work, and burnishing"," Prints","25 1/2 x 17 1/4 in. (64.77 x 43.82 cm) (image)
28 1/8 x 19 7/16 in. (71.44 x 49.37 cm) (sheet)",,"Europe","France",,"1810","Not on View","19th century","Signature

see Signed","on plate: J. Godefroy","","","","Pronte",,"The Ethel Morrison Van Derlip Fund","P.81.18","Artist: Jean Godefroy","Artist","French","French, 1771 - 1839","","European Art","Public Domain","valid",3519,5103,0,"1",0,"B.7",,"[""""]","medium:""Engraving, etching""",5.5680056,,
"103594","Le lit, gros édredon (with lips)","Color drypoint, aquatint, engraving, etching, and soft-ground etching"," Prints","19 5/8 x 26 11/16 in. (49.85 x 67.79 cm) (plate)
24 7/8 x 31 1/4 in. (63.18 x 79.38 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","","LRC, in pencil: Louise Bourgeois","Numbered in pencil, LLC: 21/100","Louise Bourgeois ranks among the most influential and innovative artists of the twentieth century. Renowned for her sculpture, she has also been active as a printmaker for much of her career, producing over 100 prints since 1973. This whimsical depiction of a couple lying close together in a large feather bed typifies her best work as a printmaker, in which she mines themes and motifs from her own childhood experiences and memories. Here, the bodies of the embracing figures press down on the soft feather bed, forming a large pair of lips at the side of the bed, perhaps serving as a metaphor for contentment and physical intimacy.","black bed in a room with a red floor, blue walls and small window in URC; long wavy abstracted forms over bed with abstracted lips at edge of bed","(Gottheiner Contemporary Art, St. Louis, Mo.); sold to MIA, 2007.
","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2007.70","Artist: Louise Bourgeois; Publisher: Solomon R. Guggenheim Museum, New York; Printer: Harlen &amp; Weaver, Inc., New York","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5786,4639,1,"1",1,"MoMA 480.3/XI",,"[""""]","medium:""Engraving, etching""",4.686351,true,
"63127","Un Corps de Garde","Engraving, etching and aquatint (lavis) in bistre ink"," Prints","12 7/8 x 9 5/16 in. (32.7 x 23.65 cm) (plate)
15 3/4 x 10 5/16 in. (40.01 x 26.19 cm) (sheet)","Print","Europe","Sweden",,"1762","Not on View","18th century","Signature, Date and Inscription

LLC below image, in brown: [F. Boucher Invenit.]; below image, in brown: lengthy inscription with coat of arms at center; see also Signed","LRC below image, in brown: [P. Floding Svecus Sculpsit Par. 1762]","","In the 18th century, France and Sweden were strong military allies, and upperclass Swedes adopted French artistic trends. Born in Stockholm, Per Gustav Floding was sent to Paris as a young man to learn the art of engraving. He remained there for most of his career but retained close ties to his homeland. King Adolf Frederick was so pleased with a portrait that Floding made of him that he gave the artist money to re-equip his studio. This led directly to Floding’s invention of a new printmaking technique, lavis aquatint. The technique involved covering the copper printing plate with powdered resin, heating it to make it adhere, and then subjecting it to repeated acid baths while selectively applying protective coatings between the successive immersions. The result is a field of minute dots of various sizes, which simulate the effect of dilute ink washes when printed. As we see here, various effects could be achieved by printing the plate in various colors.

Un Corps de garde is one of Floding’s first productions in his new technique (see also Mia 2002.185.2 and 92.22). It is based on a drawing by François Boucher whose fame gave rise to a veritable industry devoted to reproducing his drawings and paintings. Floding dedicated the image to Ulrik Scheffer, whose military career led to his appointment as a military advisor to the king. We do not know if Scheffer appreciated the irony of having his name attached to a corps of sleeping guardsmen.","4 figures: 1 on steps at top center, 3 clustered in foreground; flags, shields, swords and helmets in foreground; printed in brown","[James A. Bergquist, Boston, until 2002; sold, October 29, to Mia]",,"Gift of the Print and Drawing Council","2002.185.3","Artist: Per Gustav Floding; Artist: after François Boucher","Artist","Swedish","Swedish, 1721–1791","","European Art","Public Domain","valid",1829,2777,0,"1",1,"LeBlanc 8; Nagler 3; Jean-Richard (Boucher) 1013 ii/ii",,"[""27870"",""63126"",""63127""]","medium:""Engraving, etching""",4.686351,,
"63126","Un Corps de Garde","Engraving, etching and aquatint (lavis) in black ink"," Prints","12 13/16 x 9 3/8 in. (32.54 x 23.81 cm) (plate)
15 1/2 x 10 3/16 in. (39.37 x 25.88 cm) (sheet)","Print","Europe","Sweden",,"1762","Not on View","18th century","Signature, Date and Inscription

LLC below image, in black: [F. Boucher Invenit.]; below image, in black: lengthy inscription with coat of arms at center; see also Signed","LRC below image, in black: [P. Floding Svecus Sculpsit Par. 1762]","","In the 18th century, France and Sweden were strong military allies, and upperclass Swedes adopted French artistic trends. Born in Stockholm, Per Gustav Floding was sent to Paris as a young man to learn the art of engraving. He remained there for most of his career but retained close ties to his homeland. King Adolf Frederick was so pleased with a portrait that Floding made of him that he gave the artist money to re-equip his studio. This led directly to Floding’s invention of a new printmaking technique, lavis aquatint. The technique involved covering the copper printing plate with powdered resin, heating it to make it adhere, and then subjecting it to repeated acid baths while selectively applying protective coatings between the successive immersions. The result is a field of minute dots of various sizes, which simulate the effect of dilute ink washes when printed. As we see here, various effects could be achieved by printing the plate in various colors.

Un Corps de garde is one of Floding’s first productions in his new technique (see also Mia 2002.185.3 and 92.22). It is based on a drawing by François Boucher whose fame gave rise to a veritable industry devoted to reproducing his drawings and paintings. Floding dedicated the image to Ulrik Scheffer, whose military career led to his appointment as a military advisor to the king. We do not know if Scheffer appreciated the irony of having his name attached to a corps of sleeping guardsmen.","4 figures: 1 on steps at top center, 3 clustered in foreground; flags, shields, swords and helmets in foreground; printed in black","[James A. Bergquist, Boston, until 2002; sold, October 29, to Mia]",,"Gift of the Print and Drawing Council","2002.185.2","Artist: Per Gustav Floding; Artist: after François Boucher","Artist","Swedish","Swedish, 1721–1791","","European Art","Public Domain","valid",1810,2765,0,"1",1,"LeBlanc 8; Nagler 3; Jean-Richard (Boucher) 1013 ii/ii",,"[""27870"",""63126"",""63127""]","medium:""Engraving, etching""",4.686351,,
"56043","Woman Reading","Engraving, etching"," Prints","8 1/16 x 9 3/16 in. (20.48 x 23.34 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.136","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, etching""",4.5473127,,
"55895","Paysanne et ses deux enfants","Engraving, etching"," Prints","4 1/4 x 2 7/8 in. (10.8 x 7.3 cm) (plate)
8 13/16 x 5 1/2 in. (22.38 x 13.97 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","in pen right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.714","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, etching""",4.5473127,,
