"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:highlights-of-korean-art","list:aampi","list:native-american-highlights","list:bhm","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:hispanic-heritage"
"4729","Misty Trees and Mountain Range","Ink on paper"," Paintings","6 3/4 x 195 3/8 in. (17.15 x 496.25 cm)","Hand scroll","Asia","China",,"early 17th century","G203","17th century","","","","The so-called wet and dry styles, originated by two great masters, Mi Fei (1051–1107) and Ni Zan (1301–1374), were standard avenues of study for most Chinese literati artists. In this case, the combination of the two approaches in a single work intrigued Dong Qichang, an influential literati artist, calligrapher, and critic in the 1600s, as he noted in the inscription. The handscroll begins and ends with mountain ranges painted with flowing ink washes mixed with dots of wet ink, a technique typical of Southern school masters such as Mi Fu (1051–1107). In the midsection, dominated by plateaus and rocks, this technique is replaced by light structural drawing, which is familiar from the painting style of Ni Zan. Yet this is not a series in the manner of old masters, rather a synthesis of old idioms interpreted by the painter.","few dwelling huts in an atmospheric rocky riverside setting; in a wood case","",,"Gift of Ruth and Bruce Dayton","94.76","Artist: Dong Qichang","Artist","Chinese","Chinese, 1555 - 1636","","Asian Art","Public Domain","valid",2560,558,0,"1",0,,,"[""""]",true,true,"[{""title"":""Tung Ch'i-Ch'ang, Misty Trees and Mountain Range"",""_id"":""4729"",""objectId"":""4729"",""link"":""http://audio-tours.s3.amazonaws.com/p174.mp3"",""number"":""174"",""type"":""audio""}]","medium:""Ink""",8.0140505,,,,,,,,,,,,,,,,
"125791","Qur'anic writing board","Wood, ink"," Woodwork","18 × 8 1/2 × 3/4 in. (45.72 × 21.59 × 1.91 cm)","Writing boards","Africa","Nigeria",,"mid 20th century","G242","20th century","","","","This finely carved and delicately calligraphed board from Nigeria mentions the name of Algerian-born Ahmad al-Tijani (1737-1815), who founded the Tijaniyya Sufi brotherhood in the 1780s. Upon entering the brotherhood, an initiate receives a sequence of holy phrases that he must memorize and repeat twice a day. It would seem that this board contains such a religious, pedagogical text. The Tijaniyya is now widespread in West Africa and was also introduced to the State of Kerala in southwest India. 


SIDE A: 
I am asking You, God, to lead me to the way of our sheikh, Imam [Ahmad Tijani].
Oh God, Your blessing and Your mercy be upon Muhammad, and on Ibrahim, and the sons of Ibrahim.
Oh God, You are glorious and praiseworthy.
Praise belongs to God, Lord of the Worlds.
There is no power but from God the Almighty. 


SIDE B:
In the name of God, the Lord of Mercy, the Giver of Mercy!
Praise belongs to God, Lord of the Worlds, the Lord of Mercy, the Giver of Mercy, Master of the Day of Judgment. It is You we worship; it is You we ask for help. Guide us to the straight path, the path of those You have blessed, those who incur no anger and who have not gone astray. Amen.
Praise be to God, Who guided me only through Ahmad Tijani.
Then, may God’s prayers and peace be upon the Prophet, the guidance of time.
Then God is pleased with Ali al-Tijani.","rectangular board with protruding carved arrow at top; text from Qur'an written in ink on either side of board, surrounded by delicate border; one side has decorations of square spirals across C; the other side has geometric zigzag pattern","","From ","The Alpha Gustafson Endowment","2016.71.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6525,9849,1,"1",0,,,"[""""]",,,,"medium:""Ink""",7.1745667,,,,,,,,,,,,,,,,
"127612","Qur'anic writing board","Wood, ink"," Woodwork","62 × 6 1/2 × 1 5/8 in. (157.48 × 16.51 × 4.13 cm) (height)","Writing board","Africa","Somalia",,"mid 20th century","G254","20th century","","","","In Islamic Africa, the main usage of Qur’anic boards is to learn how to read and write the Arabic language, which leads to reading and memorizing verses from the Qur’an. In Somalia these boards are called loox. Before the use of paper, the loox was the main tool for the education of youth. It was sometimes passed down from generation to generation in a family. Written on either side of this board are verses from chapter 49 of the Qur’an, called The Chambers—al-Hujurat—that warn believers against ridiculing and insulting one another.


SIDE A:
O you who have faith! Let not any people ridicule other people: it may be that they are better than they are; nor let women [ridicule] women: it may be that they are better than they are. And do not defame one another, nor insult another by [calling] nicknames. How evil are profane names subsequent to faith! And whoever is not penitent—such are the worngdoers.","tall, narrow wooden board with two-pronged base, rounded, carved top; widely spaced, horizontal lines of writing on each side of board","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2017.92","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8708,11608,1,"1",0,,,"[""""]",,,,"medium:""Ink""",7.1745667,,,,,,,,,,,,,,,,
"29419","Worthy Friends","Paper, ink"," Books","4 3/4 x 6 5/8 x 9 1/2in. (12.1 x 16.8 x 24.1cm)","Book","Asia","China",,"1666 printed","G216","17th century","Inscription","","cover at UlC","","22 volumes; who's who in Ancient China; gift of Liu Xiyu","",,"Gift of Ruth and Bruce Dayton","96.97.14","","Artist",,,"","Asian Art","Public Domain","valid",5509,3613,0,"1",0,,,"[""""]",,,,"medium:""Ink""",7.1745667,,,,,,,,,,,,,,,,
"30702","Riverside Scene with Scholar and Fisherman","Ink and colors on paper"," Paintings","98 11/16 x 48 3/8 in. (250.67 x 122.87 cm) (image)","Hanging scroll","Asia","China",,"c. 1500","G203","15th-16th century","Stamps; Inscriptions; Tag","","artist\'s seals, in red, and inscriptions, in black, on tree root below building and at upper left corner; lender\'s tag, on hanging cord","Liu Jun’s paintings are noted for their capacity to create arresting visual narratives that are often imbued with complex symbolic meanings. This riverside scene depicts a pavilion on the left beneath a large tree, surrounded by lotus blossoms floating on the water. A scholar sitting in front of his desk gazes out into the distance at the large, rocky mountains beyond. In the lower right corner, a fishing boat floats on the water with a solitary fisherman sitting within, playing a flute. One leg leisurely dangles over the side, dipping into the water. 

This painting is unique because it depicts two separate ways of life. The fisherman leads a carefree and spontaneous lifestyle, relaxing within nature and enjoying music in his spare time. The scholar spends most of his time within society, adhering to his life as an official, but is occasionally able to escape to his country villa. Here, we can imagine the scholar admiring and envying the fisherman’s life, causing him to consider two contrasting lifestyle choices: should he remain an important official tied to his work and strict routine, or leave society to exist in nature without responsibilities' The tension of his internal dilemma is subtly implied.","fisherman riding on a boat and playing a flute at lower right corner; three people inside a building just below center at left edge; mountains in background","",,"Gift of Ruth and Bruce Dayton","98.217","Artist: Liu Jun","Artist",,"active c. 1475 – c. 1505","","Asian Art","Public Domain","valid",3012,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Chou Tun-I Gazing Out Over Lotus"",""_id"":""30702"",""objectId"":""30702"",""link"":""http://audio-tours.s3.amazonaws.com/p182.mp3"",""number"":""182"",""type"":""audio""}]","medium:""Ink""",7.160886,,,,,,,,,,,,,,,,
"61823","Landscape with Scholar Viewing a Waterfall","Ink and colors on paper"," Paintings","113 1/16 x 41 1/16 in. (287.18 x 104.3 cm) (image)
146 1/4 x 51 in. (371.48 x 129.54 cm) (without roller)","Hanging scroll","Asia","China",,"1722","G203","18th century","","","","Barely perceptible in the rocky foreground, a scholar sits meditatively transfixed by a rushing waterfall. High above the twisted knot of contorted trees sheltering him, great vertical shafts of rock pierce layers of clouds to reach unimaginable heights. Every aspect in this composition is painted in meticulous detail; look closely to see how the artist used different strokes to create texture, delineate forms, or add color. 
This scene represents one of the most popular subjects in Chinese painting, the so-called watching-waterfall theme. The persistence of such imagery is easily explained by its underlying philosophies. Both Confucianism and Daoism draw an analogy between the natural qualities of water and the moral qualities of the perfect gentlemen—endurance, stability, sharpness of mind, and flexibility to adapt in the best way to a changing environment.","towering rock formations in clouds at top; river at center; bearded figure at center bottom looking at waterfall in LLC; 2 other figures between trees","",,"Gift of Ruth and Bruce Dayton","2002.94","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2444,6550,0,"1",1,,,"[""""]",,,"[{""title"":""Landscape with Scholar Viewing a Waterfall"",""_id"":""61823"",""objectId"":""61823"",""link"":""http://audio-tours.s3.amazonaws.com/p070.mp3"",""number"":""070"",""type"":""audio""}]","medium:""Ink""",7.160886,,,,,,,,,,,,,,,,
"18129","Brahma","Ink"," Drawings","11 x 13 3/4 in. (27.94 x 34.93 cm)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date","LR: [Dick Pynn\'54]","","","","",,"The William Hood Dunwoody Fund","54.5","Artist: Richard Pynn","Artist","American","American, born 1923","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4136,3391,0,"1",0,,,"[""""]",,,,"medium:""Ink""",7.066367,,,,,,,,,,,,,,,,
"1500","A Scholar Contemplating a Waterfall","Ink and light colors on silk"," Paintings","65 1/2 x 40 1/2 in. (166.37 x 102.87 cm)","Hanging scroll","Asia","China",,"c. 1525","G203","16th century","Signature","","Signed Ping-shan, one of Chang Lu\'S alternate names","A scholar, accompanied by his servant carrying his books, pauses to contemplate a waterfall as it cascades down a mountain in the distance. This painting encapsulates the eremitic theme in traditional Chinese painting, in which nature and solitude are celebrated as aims of an elevated, scholarly life. The scene also evokes certain religious themes: the flowing water represents the essence of the otherworldly or immortal, embodying Daoist philosophy, which posits that the meaning of life can be sensed but not fully understood or translated into language. The painter Zhang Lu adopted and developed the so-called ax-cut-like brushstrokes, seen here in the depiction of the rocks that are outlined with bold dark lines and washed with broad strokes of lighter ink.","","",,"Gift of Miss Alice O'Brien","62.70.9","Artist: Zhang Lu","Artist","Chinese","Chinese, c. 1464 - c. 1538","","Asian Art","Public Domain","valid",3209,5363,0,"1",0,,,"[""""]",true,true,"[{""title"":""Lu, A Poet Contemplating a Waterfall"",""_id"":""1500"",""objectId"":""1500"",""link"":""http://audio-tours.s3.amazonaws.com/p175.mp3"",""number"":""175"",""type"":""audio""}]","medium:""Ink""",6.3077207,,,,,,,,,,,,,,,,
"127614","Ritual mat","Cowhide, ink, pigments"," Leatherwork","40 1/2 × 27 11/16 × 3/16 in. (102.87 × 70.33 × 0.48 cm)","Mat","Africa","Nigeria","Hausa","mid 20th century","G242","20th century","","","","","roughly rectangular with curved top; multiple pieces of cow hide sewn together with a cowhide border sewn with white threads; suede side decorated with central round element; quadruped bird-like animal in LRC; four-legged, three-lobed insect-like animal in LLC; red snake, URC; six-legged football-shaped insect (scorpion?) with checkerboard design on its back in ULC; various lines of text written overall; some grids and geometric designs; text and drawings in red, green, purple and black; grid on back in black with purple text inside squares","","From ","The Norman Gabrick Endowment for African Art","2017.91","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6600,9464,1,"1",0,,,"[""""]",,,,"medium:""Ink""",5.9151325,,,,,,,,,,,,,,,,
"61314","Scholar in Landscape","Ink on paper"," Paintings","131 5/8 × 39 in. (334.3 × 99.1 cm) (image)
169 3/4 × 48 in. (431.2 × 121.9 cm) (without roller)","Hanging scroll","Asia","China",,"1601","G203","17th century","","","","A thatched hut is depicted in the mountains near the middle of the painting, exposed among the trees, while a waterfall cascades before it. This is the home of a hermit, but the only figure we can see within the hut is his servant. There is a table and books in the study, but it is otherwise empty. He is probably out in the mountains somewhere, spending time in nature or gathering herbs, a popular pastime within the spirit of eremitism. Meanwhile, a lone scholar crosses the bridge near the bottom of the painting, on his way to visit the hermit only to find the recluse not at home.

The theme portrayed here—visiting a recluse and not finding him in—was popular in earlier Tang dynasty poetry. Generally, of course, this discovery would be disappointing to a traveler. However, scenes like this imply a different perspective: the scholar will be satisfied with the experience whether his friend is home or not. The journey itself seems to be the most important part of the visit, as he leaves his busy life to enjoy the tranquility of nature and temporarily experience the hermit lifestyle.","","",,"Gift of Ruth and Bruce Dayton","2002.48.3","Artist: Liu Yuanqi","Artist",,"1555 - after 1632","","Asian Art","Public Domain","valid",1562,4076,0,"1",0,,,"[""""]",,,,"medium:""Ink""",5.9151325,,,,,,,,,,,,,,,,
