"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:decorative-arts-highlights","related:conservation","list:paintings-collection-highlights","list:spookyseason","related:adopt-a-painting","related:catalogs","list:recent-acquisitions-to-the-paintings-collection","list:paintings-provenance","list:whm","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"3520","The Doryphoros (after Polykleitos)","Pentelic marble"," Sculpture","78 x 19 x 19 in. (198.12 x 48.26 x 48.26 cm)","Roman copy of a Greek bronze statue of c. 450-440 BCE","Europe","Italy","Roman","27 BCE–68 CE","G241","1st century BCE","","","","","after Polykleitos, Roman copy of Greek original, the original executed in bronze, c.440 BCE; one of four known extant copies","",,"The John R. Van Derlip Fund and Gift of funds from Bruce B. Dayton, an anonymous donor, Mr. and Mrs. Kenneth Dayton, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Alfred Harrison, Mr. and Mrs. John Andrus, Mr. and Mrs. Judson Dayton, Mr. and Mrs. Stephen Keating, Mr. and Mrs. Pierce McNally, Mr. and Mrs. Donald Dayton, Mr. and Mrs. Wayne MacFarlane, and many other generous friends of the Institute","86.6","Artist: Unknown Roman; Artist: Polykleitos","Artist",,,"","European Art","Public Domain","valid",5428,7230,0,"1",1,,,"[""""]",true,true,"[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""http://audio-tours.s3.amazonaws.com/p301.mp3"",""number"":""301"",""type"":""audio""}]","[{""title"":""Mia's Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""https://sketchfab.com/models/8a54983061b74de4bf8b7ca2aca25990"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8a54983061b74de4bf8b7ca2aca25990/dist/thumbnails/56a0e82b8ea541daa346b4689679bbbb/640x360.jpeg""}]","[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""description"":""<p>The ideal body. We all want it, and our never-ending struggle to get it sells magazines and gym memberships and Spanx (when we finally give up). Ideals of beauty vary between cultures, but the idea of the ideal is in everyone’s nature. Thousands of years ago, the celebrated Greek sculptor Polykleitos argued that the human ideal could be distilled down to numbers, and offered The Doryphoros, or Spear Bearer, as the perfect man, reflecting mathematically precise proportions. This is one of the four surviving Roman copies of the Greek original, now lost. </p>"",""link"":""http://artstories.artsmia.org/#/o/3520"",""type"":""artstory""}]",true,"country:""Italy""",30.920063,,,,,,,,,,,
"1748","The Coaci Inkstand","Silver, silver gilt, lapis lazuli, and rosso antico marble"," Metalwork","28 1/2 x 20 1/2 x 14 3/4 in. (72.39 x 52.07 x 37.47 cm)","Inkstand","Europe","Italy",,"1792","G310","18th century","","Vincenzo Coaci Roma 1790","","This ingeniously complex inkstand may have been presented to Pope Pius VI to commemorate completion, in 1786, of the Quirinal Monument in Rome, just across from the pope’s summer palace. As seen in the inkstand, the monument incorporates an Egyptian obelisk, which was unearthed about a mile away, and two ancient Roman sculptures of horse tamers. The horse tamers on the inkstand swing out with the press of a lever, revealing an inkwell and sander (a shaker for sprinkling fine sand or powdered talc over wet ink to speed its drying). The sphinxes’ headdresses conceal candleholders, and the center drawer contains an assortment of illusionistic engravings, including Coaci’s trade card. The two doves can be made to kiss by means of a lever located under the fountain.","The inkstand is a replica of the Quirinal Monument in Rome and was made to commemorate its erection during the pontificate of Pius VI. The composition includes an Egyptian obalisk, and four horse tamers that can be swung from their bases on levers to reveal an inkwell and a sandbox; Sphinxes' headdresses conceal candle sockets; one of the drawers contains an assortment of tromp l'oeil engravings; two doves can be made to kiss by means of a lever located in the fountain; the inkstand has a leather carrying case that resembles a medieval fortified town, with gates, battlements and a bell tower.","",,"Gift of funds from The Morse Foundation","69.80.1a,b","Silversmith: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]",,,"[{""title"":""Vincenzo Coaci, Inkstand and case"",""_id"":""1748"",""objectId"":""1748"",""link"":""http://audio-tours.s3.amazonaws.com/p715.mp3"",""number"":""715"",""type"":""audio""}]",,"[{""title"":""Coaci Inkstand"",""_id"":""1748"",""objectId"":""1748"",""description"":""<p>You wouldn’t use this inkstand to write your grocery list. At more than two feet tall, made of silver, red marble, and lapis lazuli—a semi-precious blue stone—it’s one of the most imaginative examples of Italian decorative arts from the 1700s. Silversmith Vincenzo Coaci designed it in 1792 to commemorate a monument made several years earlier, when Pope Pius XV had a recently discovered ancient obelisk moved to the Quirinal Piazza, next to his summer residence. There, it was surrounded by two huge horsemen that had stood in that spot since their creation around 400. Topped with a cross, this rearrangement of ancient artifacts from the pagan past was an expression of papal power and a triumph of engineering.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1748"",""type"":""artstory""}]",,"country:""Italy""",25.605677,true,,,,,,,,,,
"83645","I know a maiden fair to see, take care","Oil on paper laid down on canvas"," Paintings","21 9/16 x 21 3/16 in. (54.77 x 53.82 cm) (sight)
28 1/2 x 28 3/4 in. (72.39 x 73.03 cm) (outer frame)","Painting","Europe","Italy",,"1868","G357","19th century","Attached to verso: My Dear... | Many thanks for the cheque for £80 – I shall | request Mr Perugini...| the picture at my studio where | it can remain until you | can conveniently send for | it. We have to thank | you for the opera ... | Very truly yours | J Everett Millais [detached from painting when accessioned, now in archive]","","","This picture illustrates a passage from a German ballad translated by Henry Wadsworth Longfellow in 1843:

""I know a maiden fair to see, / Take care! / She can both false and friendly be, / Beware! Beware! / Trust her not / She is fooling thee.""

The Italian-born Perugini arrived in London in 1863, where he apprenticed to Frederic Leighton. The model in this picture appears in several Leighton oils of the mid-1860s and is probably Rosetti's model and mistress, Fanny Cornforth. Perugini exhibited his painting at the Royal Academy in 1868, the same year that Leighton exhibited the Institute's Jonathan's Token to David. Perugini's picture was acquired at that exhibition by the great Pre-Raphaelite master, John Everett Millais. In 1873, Perugini married Kate Dickens, the  daughter of Charles Dickens. He would become a very fashionable painter of neo-classical subjects, yet he rarely surpassed the enchanting virtuosity of this early masterwork.","head, shoulders and arms of a woman with blonde wavy hair, leaning on a white cushion; woman wears brown, black and white dress, gold chain bracelet, pearl earrings, gold and pearl rings and holds a fan","","From ","The Ethel Morrison Van Derlip Fund, The William Hood Dunwoody Fund, and gift of funds from Ruth and Bruce Dayton, Darwin and Geri Reedy, Kevin and Polly Hart, and Ford Bell","2003.204","Artist: Charles Edward Perugini","Artist","British","British (born Italy), 1839 - 1918","","European Art","Public Domain","valid",5107,5146,0,"1",0,,,"[""""]",,,"[{""title"":""Perugini, I know a maiden fair to see"",""_id"":""83645"",""objectId"":""83645"",""link"":""http://audio-tours.s3.amazonaws.com/p001.mp3"",""number"":""001"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1471","Erminia and the Shepherds","Oil on canvas"," Paintings","93 1/2 x 112 in. (237.5 x 284.5 cm)","Painting","Europe","Italy",,"1648–49","G330","17th century","","","","Guercino excelled at monumental, lushly colored Italian Baroque paintings. An entry in the artist’s account book on January 14, 1649, records a handsome payment from an important Sicilian collector, Antonio Ruffo, for this one.

The scene is from Torquato Tasso’s popular epic poem ""Jerusalem Delivered"" (1581). The story is set during the First Crusade (1096–99), when Christian warriors laid siege to Jerusalem, then under Muslim rule. Here, the Muslim princess Erminia, disguised in armor, has fled Jerusalem. Escaping to the forest, she comes upon a shepherd and his sons making baskets. They are startled, but she removes her helmet to calm their fears, and they give her shelter.","frame Spanish or Italian, c.1600","",,"The William Hood Dunwoody Fund","62.12","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3844,3220,0,"1",1,,,"[""""]",,,"[{""title"":""Guercino, Erminia and the Shepherds"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://audio-tours.s3.amazonaws.com/p465.mp3"",""number"":""465"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,"[{""id"":""1471"",""title"":""Restoring a Masterpiece: Fall 1999"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://archive.artsmia.org/restoration-online/guercino.cfm.html"",""type"":""conservation""}]",,,,,,,,,
"1673","The Grand Canal in Venice from Palazzo Flangini to Campo San Marcuola","Oil on canvas"," Paintings","24 1/8 x 36 3/8 in. (61.28 x 92.39 cm) (canvas)
32 × 44 1/2 × 2 1/8 in. (81.28 × 113.03 × 5.4 cm) (outer frame)","Painting","Europe","Italy",,"early 1740s","G307","18th century","","","","Venice was a popular subject for view painters in the 18th century. Artists like Bernardo Bellotto fastidiously recorded the miraculous city on water—its stately architecture (and every window door and chimneypot), the shimmering light, and, in the scattered figures and gondolas, the routine of daily life. The near photographic precision of their paintings made them popular with tourists, who bought them as mementos of their travels to Italy. Today, you can see this vista (approximately) from Venice's train station. This early work by Bellotto was painted while he was still under the influence of Canaletto, his teacher and uncle. The composition closely follows two Canaletto paintings (Wallace Collection, London and Getty Museum, Los Angeles), but Bellotto enlarged the composition, varied many small details, and showed his hand in his distinctive handling of the paint and colder palette. There is a fourth variant known (art market, London, 1998) as well as an engraving by Antonio Visentini from 1742.","","Herschel V. Jones, Minneapolis (1926–d. 1928); his wife, Lydia Wilcox Jones, Minneapolis and Balmville, N.Y. (until d. 1942)[1]; by descent, her daughter, Tessie Jones d. 1967], Newburgh and Balmville, N.Y. (until d. 1967; bequest to Mia)

[1] Lydia Wilcox Jones is recorded owning the work in 1936.
",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.11","Artist: Bernardo Bellotto; Artist: Formerly attributed to Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",6530,4273,0,"1",1,,,"[""""]",,,"[{""title"":""Caneletto, The Grand Canal"",""_id"":""1673"",""objectId"":""1673"",""link"":""http://audio-tours.s3.amazonaws.com/p079.mp3"",""number"":""079"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,true,,,,,,,,
"1850","Six Tuscan Poets","Oil on panel"," Paintings","52 x 51 5/8 in. (132.08 x 131.13 cm) (canvas)
62 1/8 x 61 5/8 x 4 3/4 in. (157.8 x 156.53 x 12.07 cm) (outer frame)
180  lb. (81.6  kg)","Painting","Europe","Italy",,"1543–44","G341","16th century","","","","This group portrait of six distinguished Tuscan poets and writers celebrates the golden age of Italian literature of the 14th and 15th centuries and the role these individuals in elevating literature and ennobing the language.

Dante Alighieri (1265-1321), one of the most celebrated poets of the ages and author of the ""Divine Comedy,"" sits prominently at the table. To the left stands Francesco Petrarch (1304-1374), who holds the green volume, the book's cover decorated with a cameo portrait of a woman in profile, likely Petrarch's muse Laura. Between them is Giovanni Boccaccio (1313-75), author of the ""Decameron,"" a book begun in 1348 following the outbreak of the Black Death in Florence. At far right is Guido Cavalcanti (c. 1255-1300), a poet acclaimed for his love sonnets, although Dante, holding open a book of Virgil before him, seems to suggest he would benefit from studying the ancient Latin writer's work (a point Dante also makes in the ""Divine Comedy""). The four 13th-century poets wear laurel crowns symbolic of their literary achievements. Behind them to the left are two more men of letters, shown wearing fashionable 15th-century caps instead of laurel crowns. They lived a century later and thus are depicted observing the literary giants' discussion. Cristoforo Landino (1424-1498/1504), at left, was an influential Neoplatonist and scholar in Florence, who published a definitive edition of Dante's ""Comedy"" in 1481, which included an extensive commentary and illustrations. Next to him is Marsilio Ficino (1433-1499), a key figure in reviving and translating ancient Greek and Latin literature in the Renaissance. 
 
The objects on the table represent various scholarly disciplines. The solar quadrant and celestial globe denote astronomy and astrology; the compass and terrestrial globe, geometry and geography; the books, grammar and rhetoric.","Group portrait of six Italian writers and poets: Dante Alighieri, Francesco Petrarch, Guido Cavalcanti, Giovanni Boccaccio, Cino da Pistoia, and Guittone d'Arezzo.","Luca Martini (1507–1561), Florence (from 1544; commissioned, July 1543, final payment September 1545). Cardinal Mazarin, Paris; Phillippe II, Duc d’Orléans, Palais Royale, Paris (until d. 1723, [1723 inv.; 'no.1631, in the Cabinet de la Chambre]; his son, Louis, Duc d’Orléans, Palais Royale, Paris (until d. 1752 [Antonini / Bauche 1749, pp. 134, 300, in the 'Cabinet de Monseigneur, also called the Chambres des Poussins']), his son, Louis-Philippe I, Duc d’Orléans, Palais Royale, Paris (until d. 1785); his son, Louis Philippe Joseph d'Orléans, called Philippe Egalité, Palais Royale, Paris (until 1792; Orleans collection of Italian, French and Spanish paintings sold to Walckiers); Viscount Edouard de Walckiers (1792); Count Francois-Louis-Jean-Joseph Laborde de Mereville, Paris and London; Jeremiah Harman, London (1792–98); Syndicate consisting of the Duke of Bridgewater, Lord Carlisle, Lord Gower negotiated by Michael Bryan (1798; sale, Bryan Orleans auction I, London, December 26, 1798, no. 271, for 100 guineas, to Hope; Thomas Hope, London (1798–1831); Collection Henry Philip Hope; Collection Henry Thomas Hope ['inherited from his uncle Henry Philip], Deepdene; by descent to Lord Henry Francis Pelham Clinton Hope, 8th Duke of Deepdene, Surrey, Nottingham (until 1917; his sale, Christie's, London. July 20, 1917, no. 126, to Winkworth); E.D. Winkworth. Sale, Sotheby's, London, June 17 1961, no. 23, to Wildenstein; [Wildenstein & Co., New York, 1961–71; sold for $93,500, to Mia)


Engraved Cathelin & Mondet La Galerie du Palais-Royale 1786-1806 vol I (1786)

-Wildenstein receipt dated 1971: ""Collections: Cardinal Mazarin, Philippe, Duc d'Orleans, Palais-Royal, Paris. The Italian pictures of the Orleans collection were sold in 1792 to the Belgian banker Walkuers. He sold them to Laborde de Mereville, who fled with them to England where they were bought by Jeremiah Harman, and subsequently by a syndicate consisting of the Duke of Bridgewater and Lords Carlisle and Gower. The three agreed to select certain of the",,"The William Hood Dunwoody Fund","71.24","Artist: Giorgio Vasari","Artist","Italian (Florence)","Italian (Florence), 1511–1574","","European Art","Public Domain","valid",7580,7640,0,"1",1,,,"[""""]",,,"[{""title"":""Vasari, Six Tuscan Poets"",""_id"":""1850"",""objectId"":""1850"",""link"":""http://audio-tours.s3.amazonaws.com/p315.mp3"",""number"":""315"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,true,,,,,,,,
"1586","The Coronation of the Virgin with Five Music-Making Angels","Tempera on poplar panel"," Paintings","60 1/8 x 27 x 1 15/16 in. (152.72 x 68.58 x 4.92 cm) (panel)
61 3/4 x 33 in. (156.85 x 83.82 cm) (outer frame)","Painting","Europe","Italy",,"1408","G343","15th century","Inscription (on the frame): [QUESTA TAVOLA FECE FARE LA CO(M)PAGNIA DE LA VE(R)GINE MA(R)IA ED SANCO STEFANO P(ER) LA(N)I(M)A DI CHI LA FACTO BENE O FARA MCCCVIII]","","","Christ crowns Mary, making his earthly mother the queen of heaven, while angels play music, leaving no doubt of their whereabouts. At a time when artists were aiming to imitate real life, Mariotto was famous for painting crisp details and the kind of subtle color shifts seen in the angels’ feathered wings and draped robes.

This panel was made for a church on the outskirts of Florence, Italy (Santo Stefano in Pane), and was originally the center of a large altarpiece covered with many other paintings—including two small pictures also in Mia's collection, which once topped the upper corners (Mariotto di Nardo, ""Saint Bartholomew"" and ""Saint Anthony Abbott,"" Gift of Daniel Wildenstein  66.7).

Conservation of this painting was made possible by a generous contribution from an anonymous donor","","",,"The Putnam Dana McMillan Fund","65.37","Artist: Mariotto di Nardo","Artist","Italian (Florence)","Italian (Florence), active 1394 - 1424","","European Art","Public Domain","valid",3505,6418,0,"1",1,,,"[""""]",,,"[{""title"":""Mariotto di Nardo, The Coronation of the Virgin"",""_id"":""1586"",""objectId"":""1586"",""link"":""http://audio-tours.s3.amazonaws.com/p502.mp3"",""number"":""502"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,true,,,,,,,,
"1520","Stoup (holy water basin)","Silver, gilt bronze, lapis lazuli"," Metalwork","28 1/2 x 19 1/2 in. (72.39 x 49.53 cm)","Stoup (holy water basin)","Europe","Italy",,"c. 1715","G308","18th century","Marks","","\'R.C.C.\' (for Reverenda Camera Apostolica)","Holy (that is, blessed) Water is used in the Catholic Church in remembrance of the sacrament of Baptism, and for the apotropaic qualities (the power to ward off evil) ascribed to it. Holy Water stoups are most commonly found as pairs at the entrance of churches. These works are often carved in marble or may even encompass large, actual shells to contain the water. Silver Holy Water stoups, such as the one on view here, were extremely precious and were traditionally used in private homes. The glistening surface of the silver echoes and boosts the water’s reflective quality. It evokes an impression of dancing light and of purity, which is in line with the cleansing and apotropaic property attributed to the Holy Water.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Ethel Morrison Van Derlip Fund","63.35","Artist: Giovanni Giardini da Forli","Artist","Italian (Rome)","Italian, 1646-1722","","European Art","Public Domain","valid",3569,5028,0,"1",0,,,"[""""]",,,"[{""title"":""Giovanni Giardini da Forli, Holy Water Stoup"",""_id"":""1520"",""objectId"":""1520"",""link"":""http://audio-tours.s3.amazonaws.com/p717.mp3"",""number"":""717"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"3492","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22 in. (108.27 x 67.31 x 55.88 cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","This regal armchair was designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This pair of armchairs belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles, a sofa and chairs at the Metropolitan Museum of Art in New York and a chair at the Victoria & Albert Museum in London.","Arm Chair, Palagio Pelagi, Italian, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.1","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]",,,"[{""title"":""Palagi, Armchair"",""_id"":""3492"",""objectId"":""3492"",""link"":""http://audio-tours.s3.amazonaws.com/p415.mp3"",""number"":""415"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
"1588","Portrait of Cardinal Pietro Maria Borghese","Oil on canvas"," Paintings","53 x 39 in. (134.62 x 99.06 cm) (canvas)
63 1/4 x 49 1/2 x 3 in. (160.66 x 125.73 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"late 1620s–early 1630s","G313","17th century","","","Marks on verso:
UC in white: [E6941]
L side in yellow chalk: [WEITZNER]

Labels on verso:
UR: [Weitzner label]
UR: [Ringling Museum T.R.1827.1]
LR: [label scrap] (see object file)","This inquisitive-looking cardinal, with his intelligent gaze, plump waistline, fashionable goatee and moustache, and large ear, is Pietro Maria Borghese (1599–1642), grandnephew of Pope Paul V. The elaborate silver inkwell carries his family’s coat of arms, an eagle over a dragon. When Paul V died, Pietro Maria moved to Rome and was made a cardinal at age twenty-five by Pope Urban VIII, a member of the Barberini family.

 

Pietro da Cortona was a favorite of the Barberinis, great patrons of the arts who commissioned Poussin’s Death of Germanicus, also in this gallery. Cortona was famous for his magnificent frescoes and oil paintings in the High Baroque style. This rare portrait is one of just a handful he executed over his long, prolific career.","Portrait of Cardinal Pietro Maria Borghese","",,"Anonymous gift of funds","65.39","Artist: Pietro da Cortona (Pietro Berrettini)","Artist","Italian (Tuscany)","Italian (Tuscany), 1596–1669","","European Art","Public Domain","valid",4327,5871,0,"1",1,,,"[""110549"",""1588""]",,,"[{""title"":""Cortona, Portrait of Cardinal Pietro Maria Borghese"",""_id"":""1588"",""objectId"":""1588"",""link"":""http://audio-tours.s3.amazonaws.com/p585.mp3"",""number"":""585"",""type"":""audio""}]",,,,"country:""Italy""",20.29129,,,,,,,,,,,
