"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:hispanic-heritage"
"2043","Wedding Day, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1926 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.12","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9James Van Der Zee Archive","Arts of the Americas","In Copyright","valid",3317,4507,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"2044","Couple, Harlem","Gelatin silver print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
12 1/2 x 15 in. (31.75 x 38.1 cm) (mount)","Photograph","North America","United States",,"1932 (printed 1974)","Not on View","20th century","","","","","woman in raccoon coat beside car; man seated inside car","","From ""Eighteen Photograhs"" portfolio","The Stanley Hawks Memorial Fund","74.36.16","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4547,3545,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"2042","Figure","Ceramic, pigment"," Ceramics","9 1/4 x 5 1/2 in. (23.5 x 14.0 cm)","Figure","North America","Mexico","Nayarit","200-500","Not on View","3rd-6th century","","","","","Figure of a seated drummer, earthenware, Mexico, Nayarit, 200-400AD","",,"The Stanley Hawks Memorial Fund","74.35.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,4726,0,"1",0,,,"[""""]",,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,true
"2045","Garveyite Family, Harlem","Gelatin silver print"," Photographs","9 1/2 x 7 3/4 in. (24.13 x 19.69 cm) (image)
14 15/16 x 12 1/2 in. (37.94 x 31.75 cm) (mount)","Photograph","North America","United States",,"1924 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.8","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3694,4571,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20180","Swimming Team, Harlem","Gelatin silver print (printed 1974)"," Photographs","2 9/16 x 9 5/16 in. (6.51 x 23.65 cm) (image)
12 7/16 x 15 in. (31.59 x 38.1 cm) (mount)",,"North America","United States",,"1925 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.11","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4489,1203,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20179","Ceremonial jug player","Earthenware with white slip"," Ceramics","3 5/8 x 2 3/4 x 2 in. (9.2 x 7 x 5.1 cm)","Ceremonial jug player","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","Ceremonial jug player, ceramic with white slip, Mexican (Nayarit) 200-400AD cat. card dims H 3-1/2 x W 3-1/2'","",,"The Stanley Hawks Memorial Fund","74.35.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1308,1635,0,"1",0,,,"[""""]",,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,true
"20173","The Heiress, Harlem","Gelatin silver print (printed 1974)"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
12 7/16 x 15 in. (31.59 x 38.1 cm) (mount)",,"North America","United States",,"1938 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.17","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4527,3561,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20175","Atlantic City","Gelatin silver print (printed 1974)"," Photographs","6 5/16 x 3 13/16 in. (16.03 x 9.68 cm) (image)
14 15/16 x 12 9/16 in. (37.94 x 31.91 cm) (mount)",,"North America","United States",,"1930-1974","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.14","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2341,3899,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20184","Nude, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1923 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3621,4558,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20182","Figure","Ceramic"," Ceramics","3 1/2 x 3 1/4 x 3 in. (8.9 x 8.3 x 7.6 cm)","Figure","North America","Mexico","Nayarit","3rd-5th century","Not on View","3rd-5th century","","","","","Figure carrying vessel, ceramic, Mexican (Nayarit) 200-400AD cat. card dims H 3-1/2 x W 3-1/4'","",,"The Stanley Hawks Memorial Fund","74.35.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,true
"20174","Portrait of Two Brothers and their Sister, Harlem","Gelatin silver print (printed 1974)"," Photographs","7 3/16 x 9 7/16 in. (18.26 x 23.97 cm) (image)
12 1/2 x 15 in. (31.75 x 38.1 cm) (mount)",,"North America","United States",,"1931 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.15","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4523,3449,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
