"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm"
"115717","Mercury Inventing the Lyre","Mezzotint"," Prints","11 1/2 x 14 7/8 in. (29.21 x 37.78 cm) (image)
12 x 18 7/16 in. (30.48 x 46.83 cm) (sheet)
18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (mat)","Print","Europe","England",,"1775","G317","18th century","Signature, Title, Date, and Inscription

in plate below image in black: [J. Barry pinxit/ Mercuri facunde nepos Atlantis/ Oui feros cultus hominum recentum/ voce formasti catos, et decorae/ MERCURY INVENTING THE LYRE/ Published Feb. 1st 1775 by John Boydell, Engraver in Cheapside, London/ More Plaustre:/ Te canam, magni Fovis et Deorum/ Nuntium, curvaeque lyrae parentim; Horace lib I ode X/ J. R. Smith fecit]; below image in margin in pencil: [1-82]","See Inscription","","According to the myth of Mercury—the Roman god of commerce, communication, and trickery—he was just a few days old when he stole a herd of cattle that belonged to Apollo. After killing one of the bulls, Mercury made strings of its guts, stretched them over a tortoise shell, and the lyre was born. Though initially angry with Mercury, Apollo forgave his crime in exchange for the new string instrument.","Mercury seated on shore with back to rocks; primitive lyre in lap; cupid behind holding broken string; winged figure ar right carrying flaming torch","",,"Gift of John Crosby","P.47.46","Artist: John Raphael Smith; Painter: After James Barry; Publisher: John Boydell","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",7612,5028,0,"1",0,,,"[""""]","medium:""Mezzotint""",18.774248,,
"60146","Appoggiatura","Mezzotint"," Prints","11-3/4 x 9-3/8 in. (29.8 x 23.8 cm)",,"North America","United States",,"1999","Not on View","20th century","\""15/50\"", in graphite, LL","\""Kipness\"", in graphite, LR","","","","","From ","Gift of Allen Brookins-Brown","2003.13.1","Artist: Robert Kipness","Artist","","born 1931","%C2%A9 Robert Kipness","Arts of the Americas","In Copyright","valid",1859,2340,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"80132","Wood, Paper and Stone","Mezzotint"," Prints","11 3/4 x 13 1/2 in. (29.8 x 34.3 cm) (image)
17 11/16 x 21 5/8 in. (44.9 x 55 cm) (sheet)
18 x 22 1/16 in. (45.7 x 56 cm) (mat)","Print","Asia","Korea",,"1979","Not on View","20th century","Signature","[H. B. Hwang]","","Artist's proof","still life","","From ","The Ethel Morrison Van Derlip Fund","P.80.18","Artist: Hwang Kyo-baik","Artist","Korean","Korean, born 1932","%C2%A9 Hwang Kyo-Baik","Asian Art","In Copyright","valid",4387,3835,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"116046","Untitled (Man on Horse)","Mezzotint"," Prints","4 13/16 x 7 1/16 in. (12.22 x 17.94 cm) (plate)
8 7/8 x 11 15/16 in. (22.54 x 30.32 cm) (sheet)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","Germany",,"18th century","Not on View","18th century","Inscription

below image in plate in black: [Georg Philipp Rugendas inv.   Christian Rugendas sculpsit et excudit Aug. Vind/7] on sheet in pencil: [2-330]","","","","man on horseback with back to viewer leading a pack animal; building ahead of rider to right; small bridge at left; hills in distance left","","From ","Gift of John Crosby","P.47.753","Artist: Christian Rugendas; Artist: After Georg Philipp Rugendas I","Artist","German","German, 1708 - 1781","","European Art","Public Domain","valid",4956,3778,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"125283","Facades","Mezzotint"," Prints","9 3/16 × 12 3/16 in. (23.34 × 30.96 cm) (image)
9 5/16 × 12 3/16 in. (23.65 × 30.96 cm) (plate)
14 3/4 × 18 1/2 in. (37.47 × 46.99 cm) (sheet)","Print","Europe","France",,"1958","Not on View","20th century","","lower center in pencil: Avati","","Mario Avati was born in Monaco and active in Paris. He devoted himself almost exclusively to the art of mezzotint, helping to keep alive this technique, which had gone out of fashion in the early twentieth century. The active patterning of this nocturnal cityscape creates spatial ambiguity. It borrows from Cubism, an art form that presents the viewer with multiple points of view simultaneously.","black and white print depicting images of houses and buildings with alternating lighted and darkened windows; thin vernicle lines scattered across facade of image","The artist’s estate, Paris; his wife; Muriel Sterne, (her sister), Minnetonka, MN","From ","Gift of Muriel Sterne","2016.112.1","Artist: Mario Avati","Artist","French","French (born Monaco), 1921–2009","%C2%A9 Mario Avati %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5974,4678,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"125284","Peacock","Mezzotint"," Prints","8 7/16 × 10 7/8 in. (21.43 × 27.62 cm) (image)
8 9/16 × 10 15/16 in. (21.75 × 27.78 cm) (plate)
17 11/16 × 22 3/16 in. (44.93 × 56.36 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","LLC, in pencil: EPREUVE D\'ARTISTE 111/X | LLC, in pencil: (oue Exp)iTION [?]","LRC in pencil: Avati 1959 | lower center in pencil: PAON AU ROSEAUX","","This proud creature is out for an evening walk. Mario Avati, a master of the mezzotint technique, renders the bird’s colorful feathers as an intricate pattern of black and white.","black and white print with image of a highly stylized peacock in profile view facing to the right; black background with gradated moon in URC; six plant like shapes run vertically along left section of image; white band runs horizontally along bottom of image; peacock is decorated in various abstract patterns consisting of circles and teardrop shapes","The artist’s estate, Paris; his wife; Muriel Sterne, (her sister), Minnetonka, MN","From ","Gift of Muriel Sterne","2016.112.2","Artist: Mario Avati","Artist","French","French (born Monaco), 1921–2009","%C2%A9 Mario Avati %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6863,5561,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43757","Weymouth Bay, Dorsetshire","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.35","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4688,3680,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"46270","Head of a Woman","Mezzotint"," Prints","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (plate)
7 5/16 x 5 9/16 in. (18.57 x 14.13 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature; Inscription

Inscribed in the plate: [a mon ami Roger-Marx]","Signed in the plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,243","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3069,3946,0,"1",1,"Bertin 45, 113",,"[""""]","medium:""Mezzotint""",12.112418,,
"140220","Pomegranates","Mezzotint"," Prints","6 9/16 × 10 11/16 in. (16.7 × 27.1 cm) (plate)
14 3/16 × 17 9/16 in. (36 × 44.6 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","LRC in pencil: Wako Ito","LLC in pencil: 29/150","","whole pomegranate at left; half of a pomegranate at right; fluted green surface; black ground","",,"Gift of Johanna Maud Hill","2022.7.65","Artist: Itō Wako","Artist","Japanese","Japanese, born 1945","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"146005","Field","Mezzotint"," Prints","9 3/16 × 21 3/8 in. (23.3 × 54.3 cm) (image)
20 1/8 × 29 7/8 in. (51.1 × 75.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 25/150; embossed symbol in BRC of paper; BLC, graphite: 25; verso BLC, graphite: YH190 HAM 85-105; verso BRC, graphite: 16101616","","grayscale stylized landscape of rolling hills, wavy horizontal rows; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.6","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,575,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
