"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81787","Windblown","photogravure"," Photographs","7 9/16 x 5 3/8 in. (19.21 x 13.65 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.3","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2707,3821,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81784","Washerwoman on the Dunes","Photogravure"," Photographs","6 5/8 x 9 in. (16.83 x 22.86 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4654,3428,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81791","Portrait","photogravure"," Photographs","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2803,3555,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81788","Harbour of Hamburg","photogravure"," Photographs","4 3/4 x 8 1/2 in. (12.07 x 21.59 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4305,2388,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81786","On the Shore","photogravure"," Photographs","6 1/16 x 8 7/16 in. (15.4 x 21.43 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.2","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4265,3061,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81800","Sailing Boats","halftone"," Photographs","8 x 5 7/8 in. (20.32 x 14.92 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.14","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2890,3985,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81789","Portrait","photogravure"," Photographs","6 15/16 x 5 5/8 in. (17.62 x 14.29 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2824,3486,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81793","Landscape","photogravure"," Photographs","4 13/16 x 6 3/16 in. (12.22 x 15.72 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.8","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3097,2401,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81782","A Study in Sunlight","Photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2818,4006,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81781","Girl with Mirror","Photogravure"," Photographs","7 3/4 x 5 11/16 in. (19.69 x 14.45 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2951,4004,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
