"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection"
"5599","Book of Drawings","Graphite, colored pencil"," Drawings; Books","8 5/8 x 11 1/4 in. (21.91 x 28.58 cm)","Book of Drawings","North America","United States","Ka'igwu (Kiowa)","c. 1870-1890","Not on View","19th century","","","","An art form thousands of years old, Plains Indian drawings appear on rocks, hides, cloth, and paper. Their varied subjects include great accomplishments of individuals, important historical events, and ceremonial and daily life. Ohettoint (Charles O. Buffalo) produced this sketchbook while a prisoner of war at Fort Marion, in St. Augustine, Florida, in the 1870s. His drawings express Kiowa perspectives and aesthetic sensibilities. And they served as a form of resistance to cultural suppression and forced assimilation at the hands of the U.S. government, military, and others.

Once a powerful force in the Southern Plains region of North America, the Kiowa were respected as fierce warriors and highly skilled horse riders. This two-page drawing shows the centrality of the horse in Kiowa culture, presenting parading warriors and women on horseback along with details of traditional dress and regalia. From a wider perspective, Ohettoint’s pictographic representations of Kiowa tribal history reveal the changes that resulted from encounters with Euro-American culture.","ledger book of 21 drawings of various scenes","",,"The William Hood Dunwoody Fund and Gift of Jill Collins and John H. Thillmann","98.151.2","Artist: Attributed to Ohet-toint","Artist","Ka'igwu  (Kiowa)","Ka'igwu  (Kiowa), 1852 - 1934","","Arts of the Americas","Public Domain","valid",6149,4747,0,"1",0,,,"[""""]",true,"medium:""Graphite, colored pencil""",15.155077,,,
"124026","Page 2 of Proposal for Lighting Fixtures","Graphite, colored pencil, and typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 2 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis. Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.3","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",3907,5995,0,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",11.399445,,,
"138422","The Last Tycoon (Gulliver)","Graphite, colored pencil, and watercolor (?) on paper"," Drawings","44 x 66 1/2 in.","Drawing","North America","United States",,"1976","Not on View","20th century","","","","","surreal image; reclinign figure with an egg-topped element extending from his stomach, with playing cards","","From ","Gift of the estate of Theodore Roszak","2020.80.217","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",930,622,1,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",11.399445,,,
"142137","Sketchbook","Graphite, colored pencil, and brown ink"," Books","6 3/8 × 8 5/8 in. (16.2 × 21.9 cm) (sheet)
8 5/8 × 7 1/8 × 3/16 in. (21.9 × 18.1 × 0.5 cm) (closed)","Sketchbook",,,,"1918","Not on View","20th century","LLC of page with drawing in red pencil, on verso: 55b","","stamp ULC on inside cover, blue circle with black lettering: 65 | ULC on inside cover, oval stamp in purple ink: F. Drexler / Papier n. Luxuswaren / München Residenzstr. 18 | Blindstamp back cover middle of page: hexagonal shape with ornate borders around the letter R","","mostly bound brown sketchbook with three pages of writing in German in graphite detached and stored in inside cover; first bound page has writing in purple pencil followed by a blank page and then a drawing in brown ink of two loosely defined sailboats; following approximately 20 pages are blank","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.288","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2842,3353,0,"1",1,"Eckhardt-Gramatté Foundation drawing 055b",,"[""""]",,"medium:""Graphite, colored pencil""",11.399445,,,
"129769","Mexican Airmail","Graphite, colored pencil, crayon, oil paint, collage, and rubber stamps"," Drawings; Collages / Assemblages","19 5/16 × 27 5/8 in. (49.05 × 70.17 cm) (sight)
32 3/4 × 36 3/4 × 1 1/2 in. (83.19 × 93.35 × 3.81 cm) (outer frame)","Drawing with collage","North America","United States",,"1971","Not on View","20th century","","LRC in pencil: STEINBERG 1971","","Before recognizing the elements of this image, we can sense dynamism, machinery, movement—the vocabulary of 1900s-style modern life. Closer inspection reveals the Spanish and English message that this is all about air mail. Saul Steinberg made a series of Cubistic abstract collage drawings based on specialized airmail stationery that had colorful borders of repeated diagonal stripes. The nearby circle recalls the whirring propeller of an airplane, whose other components are suggested by abstract shapes.","abstract image with collage elements; central area with diagonal stripes in various directions in red, green, yellow, orange, and blue with black outlines; applied envelope at center with red and green striped border and ""CORREO AEREO - VIA AIR MAIL"" printed in green and red at bottom center; irregular portion of a circle in ULQ; three darkly-outlined oval forms in URQ; two black circles at left center; horizontal row of scrolling black forms below center; blue stamp at center of irregular circular form in URQ","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.7","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7841,5498,1,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",9.521628,,,
"125117","Can Do Everything","Graphite, colored pencil, pastel, and marker on paper"," Drawings; Works on Paper","22 5/8 × 28 3/4 in. (57.47 × 73.03 cm) (sheet)
26 5/8 × 32 1/2 × 1 1/2 in. (67.63 × 82.55 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1969","Not on View","20th century","","LRC, in pencil: Kramer 69","LLC, blindstamp: Strathmore brand seal","Linda Kramer has lived and worked in Chicago since the 1960s. Throughout her career she has maintained a strong feminist stance in her politics and art. In 1973 she was among the founders of the Feminist cooperative gallery Artemisia in Chicago, named after the 16th-century Italian artist Artemisia Gentileschi. Chicago was home to Playboy magazine and its founder Hugh Hefner introduced the “men’s entertainment” magazine known for its nude centerfolds of models called Playboy Bunnies. Kramer went to a party at the Playboy club with some friends in the late 1960s and was appalled by the way in which “Bunnies” were dehumanized and objectified by the attendees. She had already begun a series of drawings addressing the treatment of women in American society of the late 1960s; this visit prompted the sharply humorous and perceptive drawings shown here.","stylized bust-length figure with nine breasts with linear pencil drawings of faces and hands; figure has short blonde hair and large nose; grey and white stripes at left edge in background; red and white stripes and horizontal patterning at right edge in background; green, yellow and blue curving forms around figure","The artist, Winnetka, Illinois; given to MIA, 2016.","From ","Gift of Linda Lewis Kramer","2016.61.1","Artist: Linda Kramer","Artist","American","American, born 1937","%C2%A9 Linda Kramer","Arts of the Americas","In Copyright","valid",6861,5467,1,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",9.521628,true,,
"125118","Redhead","Graphite, colored pencil, pastel, and marker on paper"," Drawings; Works on Paper","22 3/4 × 28 7/8 in. (57.79 × 73.34 cm) (sheet)
26 5/8 × 32 1/2 × 1 1/2 in. (67.63 × 82.55 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","","LRC, in pencil: Linda Kramer 1966","","Linda Kramer has lived and worked in Chicago since the 1960s. Throughout her career she has maintained a strong feminist stance in her politics and art. In 1973 she was among the founders of the Feminist cooperative gallery Artemisia in Chicago, named after the 16th-century Italian artist Artemisia Gentileschi. Chicago was home to Playboy magazine and its founder Hugh Hefner introduced the “men’s entertainment” magazine known for its nude centerfolds of models called Playboy Bunnies. Kramer went to a party at the Playboy club with some friends in the late 1960s and was appalled by the way in which “Bunnies” were dehumanized and objectified by the attendees. She had already begun a series of drawings addressing the treatment of women in American society of the late 1960s; this visit prompted the sharply humorous and perceptive drawings shown here.","stylized imagery; central female figure in profile from PR with pink curly hair, large eye, red lips with teeth showing and red lines extending from mouth, pink pubic hair and red lines extending from nipple on breast; head and front legs of dog-like figure in URQ in pencil; standing stylized figure with very large round eyes in pencil in LRQ with multi-limbed human-headed figure with human breasts below; two pairs of large round eyes and face in URQ in pencil; swirling, organic, irregular forms around figures in bright colors--predominately green in ULQ and red with yellow layer over top at right","The artist, Winnetka, Illinois; given to MIA, 2016.","From ","Gift of Linda Lewis Kramer","2016.61.2","Artist: Linda Kramer","Artist","American","American, born 1937","%C2%A9 Linda Kramer","Arts of the Americas","In Copyright","valid",6955,5467,1,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",9.521628,true,,
"125119","Four Faces","Graphite, colored pencil, pastel, gouache, and collage on paper"," Drawings; Collages / Assemblages; Works on Paper","28 5/8 × 22 3/4 in. (72.71 × 57.79 cm) (sheet)
32 5/8 × 26 5/8 × 1 1/2 in. (82.87 × 67.63 × 3.81 cm) (outer frame)","Drawing with collage","North America","United States",,"1970","Not on View","20th century","","LLC, in pencil: Linda Kramer 1970","","Linda Kramer has lived and worked in Chicago since the 1960s. Throughout her career she has maintained a strong feminist stance in her politics and art. In 1973 she was among the founders of the Feminist cooperative gallery Artemisia in Chicago, named after the 16th-century Italian artist Artemisia Gentileschi. Chicago was home to Playboy magazine and its founder Hugh Hefner introduced the “men’s entertainment” magazine known for its nude centerfolds of models called Playboy Bunnies. Kramer went to a party at the Playboy club with some friends in the late 1960s and was appalled by the way in which “Bunnies” were dehumanized and objectified by the attendees. She had already begun a series of drawings addressing the treatment of women in American society of the late 1960s; this visit prompted the sharply humorous and perceptive drawings shown here.","three stylized faces and one figure; face at top center has applied collage element of printed paper with rows of guns on a red background; face in URC appears to be wearing a mask over its eyes with red and black round eyes and green, red and purple elements; face in URC has blonde hair and pink circles on cheeks; figure in LLQ wear orange dress and red high-heeled shoe and has brown hair; each face has orange lip-print mouth; lines, stars, stripes, clouds in negative space in various colors","The artist, Winnetka, Illinois; given to MIA, 2016.","From ","Gift of Linda Lewis Kramer","2016.61.3","Artist: Linda Kramer","Artist","American","American, born 1937","%C2%A9 Linda Kramer","Arts of the Americas","In Copyright","valid",5557,6885,1,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",9.521628,true,,
"121045","Pollination","Color monotype and collage with hand-drawn additions in graphite, colored pencil, chalk, oil stick, and varnish on paper"," Drawings; Prints; Collages / Assemblages; Works on Paper","29 9/16 × 22 1/8 in. (75.09 × 56.2 cm) (sheet)","Monotype with collage","North America","United States","Diné (Navajo)","2011","Not on View","21st century","Inscribed in pencil, verso: ZE13","Signed, dated, and titled in pencil, verso: June 2011  \""Pollination\""  Emmi Whitehorse","Artist\'s mark in red pencil, LRC: III","Emmi Whitehorse blends the physical with the metaphysical, the real with the imagined in this mixed-media work on paper. Informed by nature’s beauty and Diné culture, the work takes the form of an ethereal landscape. Its ambiguous, atmospheric space is populated by an assortment of abstract, symbolic, and biomorphic forms that seem to float across a ground of deep, luxuriant color. Seeds, leaves, plants, and dried flowers intermingle with numbers, Navajo signs, and fragments of curved lines. Though neither descriptive nor narrative, the work demonstrates Whitehorse’s fine-tuned ability to fuse disparate elements within a lyrical realm of experience, memory, and contemplation.","abstract image; blue/black ground with white and blue flower petal outlines; clusters of white and blue circles (like hydrangea blossoms); blue leaves; other circular shapes in blues, purple, red and greens","The artist, Santa Fe, N.M.; [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2015.","From Pollination","Gift of funds from Barbara S. Longfellow","2015.48.5","Artist: Emmi Whitehorse; Printer: Hand Graphics, Santa Fe, New Mexico; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American","American (Diné (Navajo)), born 1957","%C2%A9 Emmi Whitehorse","Arts of the Americas","In Copyright","valid",3528,3663,1,"1",1,,,"[""""]",true,"medium:""Graphite, colored pencil""",6.704905,true,true,
"137692","Untitled (I'll have to get back to you on this)","Ink, graphite, colored pencil, paper, transparencies, tape, beer, stickers, plastic bag, inkjet printing, screenprint, coffee, found photographs, binder clips, stickers, found objects"," Collages / Assemblages","29 3/4 × 43 3/4 in. (75.57 × 111.13 cm) (sheet)
35 × 49 × 2 in. (88.9 × 124.46 × 5.08 cm) (outer frame)","Collage","North America","United States",,"2007-2019","Not on View","21st century","","LRQ in pencil: andy ducett","","Untitled (I'll have to get back to you on this), 2007-2019 was completed by the artist over the course of twelve years. The piece epitomizes the busy, clustered scenes that are characteristic of DuCett’s style and commitment indicative of his artistic practice. The viewer is playfully invited to lean-in and look more closely at the tiny vignettes and small occurrences unfolding within the large and disorderly space of the picture frame. Like an archive or a treasure map, objects, icons, and cultural ephemera are superimposed on the infrastructure of a chaotic cityscape. Sheltering numerous small and mischievously placed symbols and images-–including the Minneapolis skyline--Untitled (I'll have to get back to you on this), triggers personal associations and memories in viewers whether they’ve lived in Minneapolis or not.","abstract, composite image with short text captions throughout; transparency sheets, cut paper, and other layers of sketches are taped on; imagery includes: several comparatively large lamps with yellow 'light' scattered throughout; drawings of vacuums, cacti, and boats in UL, with a small figure of a man reading in original packaging; drawings of buildings, a car, pipes and a radiator, workers, a beach, and interior details in the LL; stamps, color images, and drawings of a cabin exterior and plants in UR; drawings of a merry-go-round, bottles, desks, and appliances in LL (smaller details/drawings throughout); small handwritten note on graph paper taped to LR side frame (writing on both sides)--removed from frame for safekeeping (see Component 2020.9accessory)","","From ","The Michael Bennes Endowment for Art Acquisition","2020.9","Artist: Andy DuCett","Artist","American","American, born 1979","%C2%A9 Andy DuCett","Global Contemporary Art","In Copyright–Educational Use","valid",8854,6062,0,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",5.765997,,,
"119437","Thumbs up (we must be living right)","Ink, graphite, colored pencil and collage on paper"," Drawings; Works on Paper","37 1/2 × 49 11/16 in. (95.25 × 126.21 cm) (sheet)
46 × 58 × 1 1/2 in. (116.84 × 147.32 × 3.81 cm) (outer frame)","Drawing and collage","North America","United States",,"2008-2010","Not on View","21st century","Signature and Label","right edge below center, in graphite: [andy ducett]","on backing paper: Minnesota State Fair art exhibition ID tag","""Thumbs up (we must be living right)"" was completed by the artist over the course of two years. Drawn directly on paper with pen without the use of an under drawing, this piece epitomizes the busy, clustered scenes that are characteristic of DuCett’s style. The viewer is playfully invited to lean-in and look more closely at the tiny vignettes and small occurrences unfolding within the large and disorderly space of the picture frame. Like an archive or a treasure map, objects, icons, and cultural ephemera are superimposed on the infrastructure of a chaotic cityscape. Sheltering numerous small and mischievously placed symbols and images – including the Minneapolis skyline – ""Thumbs up (we must be living right)"" triggers personal associations and memories in viewers whether they’ve lived in Minneapolis or not.","abstract, composite image with different sized elements; car passenger door with mirror at URQ; part of Minneapolis skyline and Target Field at center right; Tokyo skyline with Ultraman in LLC; scattered elements of rooms, parts of rooms, pipes and lighting; collage element of color image of kitchen sink below center; collage element of ship with blue, peach and red flags at left edge near top; many small stick figures; clothes hanger with peach towel and saddle above center","","From ","Gift of funds from Russell Cowles","2014.61","Artist: Andy DuCett","Artist","American","American, born 1979","%C2%A9 Andy DuCett","Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Graphite, colored pencil""",4.760814,,,true
"29927","Notebook","Graphite, colored pencil, felt-tipped pen,and ballpoint pen on paper; bound sketchbook"," Drawings; Collages / Assemblages; Works on Paper","14 x 11 x 5/8in. (35.6 x 27.9 x 1.6cm)","Sketchbook","North America","United States",,"1970-71","Not on View","20th century","","Signed, dated in black ink inside front cover: Frank Gaard / Winter 1970-1 / Minneapolis","","","bound artist's sketchbook containing 104 drawings","Frank Gaard, Minneapolis, 1971-97; given to MIA, 1997.","From ","Gift of Max and Sam Gaard","97.79.2","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"medium:""Graphite, colored pencil""",3.8219066,,,
