"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9271","Study for Sheet Music Cover","Graphite on tracing paper"," Drawings","9 11/16 x 7 3/8 in. (24.61 x 18.73 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of funds from the Print and Drawing Council","90.99","Artist: Célestin François Nanteuil","Artist","French","French (born Italy), Rome 1813–Bourron-Marlotte 1873","","European Art","Public Domain","valid",3251,4281,0,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",18.342505
"31129","Main Floor Plan, Showing Present Building and Proposed Auditorium Addition, Minneapolis Institute of Art","Graphite on tracing paper"," Drawings; Architecture","13 3/4 x 20 1/4in. (34.9 x 51.4cm)","Drawing","North America","United States",,"1926","Not on View","20th century","Inscription in pencil,LC: MAIN FLOOR PLAN / MINNEAPOLIS INSTITUTE OF FINE ARTS","","","","Architectural plan of main floor of Minneapolis Institute of Art showing proposed addition of Pillsbury Auditorium.","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.8","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",7950,5559,0,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",18.342505
"120477","Hercules Feeding Diomedes to His Mares","Graphite on tracing paper, laid down on thick laid paper"," Drawings","5 1/8 × 10 in. (13.02 × 25.4 cm) (sheet)
11 1/2 × 16 × 1 in. (29.21 × 40.64 × 2.54 cm) (outer frame)","Drawing","Europe","France",,"1855","Not on View","19th century","Stamp, Label

-- Andrus personal label on back of frame with this: Eugene Delacroix / Struggling Figures / Ex coll: Andre Sert

-- label on back of frame: E. Bourdier, L. Fortuner, Gendre & Succr / 67, Boulevard de Courcelles / Paris VIII Tél. Carnot 93-92 / Dorure / Cadres Anciens / Sculpture / Cadres, Sièges, Meubles / R.C. Seine 489.353

-- in graphite on verso of sheet: 24 | 6 cudie[?]
-- in graphite on back of backing sheet: [N 24] and measurements","","red stamp on recto, LR: [E.D sale stamp], Lugt 838a; E. Bourdier label","As part of his Twelve Labors, the mythological Greek hero Hercules had to seize the four wild, flesh-eating mares belonging to the warrior Diomedes. While wrestling Diomedes, Hercules managed to throw him to the mares, who then devoured their master. Delacroix made several studies of this subject, including a rough oil sketch now in Copenhagen.","man standing along L side holding wrists of a man lying on his back with a horse biting his ankle","Delacroix's posthumous sale, Lugt 838a, Paris, 1864, no. 361. André Sert. [E. Bourdier, Paris.] John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.21","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5369,2794,0,"1",1,"Robaut, L'Oeuvre complet de Eugene Delacroix (1969), nos. 1276 and 1779",,"[""""]","medium:""Graphite on tracing paper""",11.505076
"108212","Study for ""Stallion and Jack Fighting""","Pen and ink over graphite on tracing paper"," Drawings","17 7/8 x 23 13/16 in. (45.4 x 60.48 cm) (sheet)","Drawing","North America","United States",,"c. 1932-1943","Not on View","20th century","Title and Inscription

see Signed","at bottom edge, in pencil: [Stallion & Jack Fighting / Lithograph? / 24 x 17 3/4  Pencil, Ink, Tracing paper]","","John Steuart Curry was a leading figure among the Regionalists, artists who sought inspiration in rural America as an alternative to the urban centers of Europe. As part of his populist orientation, Curry often reiterated his painted subjects in lithographs printed in large editions and priced for middle-class consumption. In 1932, he painted Stallion and Jack Fighting, in which a powerful glistening horse tangles with a rawboned mule. At some point he decided that this subject would have wide appeal; so he set about reducing and refining the image, as we see in his drawing executed on tracing paper. He started with erasable pencil and then finalized his thoughts with ink. In 1943, he elaborated the image once again, drawing with a greasy crayon on a lithographic stone. The stone was then used to print the image, reversing the composition.","stallion and donkey, both on their rear legs, pushing each other; stallion at left, donkey at right; figure with pitchfork at left; sketchy tree and right; sketchy, with ink details","The artist; his widow Kathleen, 1946; her granddaughter, Sarah ""Sunshine"" Schuster, 2001; sold by her through Kiechel Fine Art , Lincoln, Neb., to the MIA, 2009","From ","The Richard Lewis Hillstrom Fund","2009.48.1","Artist: John Steuart Curry","Artist","American","American, 1897 - 1946","","Arts of the Americas","No Copyright–United States","valid",4754,3589,0,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",11.505076
"29094","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","G214","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.1","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",10.088378
"139439","Sketch for drypoint (bottom)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.67","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139439"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139328","Original drawing for cloud shapes","Graphite on tracing paper"," Drawings","41 1/4 x 24 1/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.49","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139328"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139333","Sketch for brown shape","Graphite on tracing paper"," Drawings","7 1/8 x 11 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.53","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139333"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139331","Sketch for collé brown shape and 'a la poupée' shapes","Graphite on tracing paper"," Drawings","33 7/8 x 23 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.51","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139331"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139339","Sketch for blue shape","Graphite on tracing paper"," Drawings","10 x 15 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.59","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139339"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
